tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,215,1,0.00795443,1645532833,Regular,9e28fb66afe3766d3fd9dc6df160969401ad7f45413e3bd19709be9684998fbe
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,205,1,0.00795326,1623919419,Regular,23ad0e0b038c7ac59daf9960373a355920a851f4a6f85ceadb22f29b15741ec6
23ad0e0b038c7ac59daf9960373a355920a851f4a6f85ceadb22f29b15741ec6,1,2,1,0.00795326,1619292555,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,185,1,0.00787567,1615927429,Regular,1c3359bd3a5aa0099fb26cb25390d6a3b1bb50d3386ea40a17089df3d3e9c399
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,68,1,0.00787567,1615927429,Regular,1da80fa215d6cea068b1bf2d852285b74f6dfeacbba477152ec4fe9aee377b37
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,155,1,0.00795443,1615927429,Regular,82882800466390b55c414e4e0761ec70e0f13e7f71328d07bf9210c4716f4d81
1da80fa215d6cea068b1bf2d852285b74f6dfeacbba477152ec4fe9aee377b37,1,2,1,0.00787567,1615518440,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
1c3359bd3a5aa0099fb26cb25390d6a3b1bb50d3386ea40a17089df3d3e9c399,1,2,1,0.00787567,1615109378,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
82882800466390b55c414e4e0761ec70e0f13e7f71328d07bf9210c4716f4d81,1,2,1,0.00795443,1614807227,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,93,1,0.0082762,1613502247,Regular,c3ab4bce7c8e9e55704dad4c18b55096cd252c5af615c0fcc5b2f6dcfe8b409d
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,39,1,0.00787647,1613502247,Regular,83f98c4e25fe6a511049e55429057a59106f736479fb90b202a78279066bd840
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,6,1,0.00795484,1613502247,Regular,c5fb23a6b5e82cc118433bdf99cb355498bc5271827ec4cd15506f8ae763640c
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,26,1,0.00795443,1613502247,Regular,a0a73ed3da6e3fcb704509dd4ec026516f01e564f8c11ee407bec620ba2b5428
a0a73ed3da6e3fcb704509dd4ec026516f01e564f8c11ee407bec620ba2b5428,1,2,1,0.00795443,1613429634,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
9e28fb66afe3766d3fd9dc6df160969401ad7f45413e3bd19709be9684998fbe,1,2,1,0.00795443,1613302375,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
c3ab4bce7c8e9e55704dad4c18b55096cd252c5af615c0fcc5b2f6dcfe8b409d,1,2,1,0.0082762,1612821072,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
c5fb23a6b5e82cc118433bdf99cb355498bc5271827ec4cd15506f8ae763640c,1,2,1,0.00795484,1612662376,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
83f98c4e25fe6a511049e55429057a59106f736479fb90b202a78279066bd840,1,2,1,0.00787647,1612446989,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,222,1,0.00795475,1612373965,Regular,63f305aa009b84e9bfdbca5accd4473f2ae1cf784b9dce9e77ccb1269e4c6cfd
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,67,1,0.00835837,1612373965,Regular,1d8d340fc7fc1c0ae4f7d907bda5e4f3a9548272a707b568996bfbedb50b0454
63f305aa009b84e9bfdbca5accd4473f2ae1cf784b9dce9e77ccb1269e4c6cfd,1,2,1,0.00795475,1612281055,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,190,1,0.0080344,1611412651,Regular,e002dd681db1e1639e4327dc213d8e3f80ec91c2893be4df6f0d5972e03f6490
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,10,1,0.0080344,1611412651,Regular,34e1b187bd64e08550cfde20bed8ddd7a98a387838045c4c7612728b91b4570c
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,66,1,0.00811431,1611412651,Regular,ae1e64702cddf46caf93d694365161a911fc7e684b3fa4926c1a76b833d97d35
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,135,1,0.00803437,1611412651,Regular,4fa94081f4ff1f6f220df27ae7e59ea15b388f4c2593f0eba05dae29c08f5666
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,158,1,0.0080344,1611412651,Regular,3fdb72ce44780990167ba53c03f525192ca0db7605b78b68129b203a50e4d67b
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,320,1,0.0082766,1611412651,Regular,461947e37956a62503c564eb6fc20439f5b77b2ce18fc6b137c3d349d333e9f1
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,293,1,0.00819498,1611412651,Regular,0bda71c03edeeb3990f79b373bd10e44d17d337a419a35844c97426244ca01df
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,253,1,0.00795516,1611412651,Regular,60cf086920020702945911526b16f82d009c99fe241d747707aa600fe54315c2
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,197,1,0.00803439,1611412651,Regular,162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94
1d8d340fc7fc1c0ae4f7d907bda5e4f3a9548272a707b568996bfbedb50b0454,1,2,1,0.00835837,1611391445,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
60cf086920020702945911526b16f82d009c99fe241d747707aa600fe54315c2,1,2,1,0.00795516,1611096945,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
