tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107589bebc0f0be67b46e3750b46e3ecd1e4ae6de0b8c608c32b80364d61624e,-1,0,1,128.740872,1557739181,Regular,6353c26285825855ac97bb3361429866e15b87bf50510bba3d9238299f1a1b03
6353c26285825855ac97bb3361429866e15b87bf50510bba3d9238299f1a1b03,1,3,1,128.740872,1557624968,Vote,107589bebc0f0be67b46e3750b46e3ecd1e4ae6de0b8c608c32b80364d61624e
53aaf610fbc3302a8c8934bc915aac5c55a8d0e1840e5af8ca8b9f262af62f0c,-1,0,1,128.740872,1556173576,Regular,7e91e6a2d298fa4d378cd969f2a8cdebed915ff1e006416db28c34f87bfbe6d9
537a03a1bd047a3621a2aa70660c7e1fe625153c80a322cc0d2497f14da5c386,-1,0,1,128.740872,1556109697,Regular,6dd0e67378fa45c91427bffeaaef965b3b78e64d27fef7e62eb0abc1ca805518
7e91e6a2d298fa4d378cd969f2a8cdebed915ff1e006416db28c34f87bfbe6d9,1,3,1,128.740872,1556093258,Vote,53aaf610fbc3302a8c8934bc915aac5c55a8d0e1840e5af8ca8b9f262af62f0c
6dd0e67378fa45c91427bffeaaef965b3b78e64d27fef7e62eb0abc1ca805518,1,3,1,128.740872,1556028730,Vote,537a03a1bd047a3621a2aa70660c7e1fe625153c80a322cc0d2497f14da5c386
6988acfbce58c2882a201e7dac543f902abe248173a7d3256440334fbecb3642,-1,0,1,0.00531604,1555868544,Ticket,210975888b2e0a294dac5e6c91253e34d71996fbeffab2485ddbc96a4690e1be
6988acfbce58c2882a201e7dac543f902abe248173a7d3256440334fbecb3642,-1,1,1,127.65811161,1555868544,Ticket,210975888b2e0a294dac5e6c91253e34d71996fbeffab2485ddbc96a4690e1be
210975888b2e0a294dac5e6c91253e34d71996fbeffab2485ddbc96a4690e1be,1,1,1,127.65811161,1555868518,Regular,6988acfbce58c2882a201e7dac543f902abe248173a7d3256440334fbecb3642
210975888b2e0a294dac5e6c91253e34d71996fbeffab2485ddbc96a4690e1be,1,0,1,0.00531604,1555868518,Regular,6988acfbce58c2882a201e7dac543f902abe248173a7d3256440334fbecb3642
