tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,345,1,0.01082859,1590907272,Regular,faa2bc58ce2a5dfee38615705e778f402cd29ad36941238fbfef46b60a5dd582
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,465,1,0.01115671,1590907012,Regular,f3dc46db2b51dbcf1334e14892356c2c5aba5dd070494b683f106426c1e671c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,95,1,0.01061522,1590907012,Regular,38db898c6dbb15ce6d521fb44f3130cb92c55a07740ec014e240f6c3eabefc77
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,120,1,0.01083063,1590903052,Regular,b72a8b2ef3bd9549276e37d1de566ff8efa5461df307f1d8ccfa604fbcb12585
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,131,1,0.01093805,1590902352,Regular,8f94df5154104523ce0390f41d72fd6c0572eb76a9f206b0c8acd611eb38da7d
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,505,1,0.01072244,1590901911,Regular,185757cd16bcd2bf7966b7ec84ba1c86a61207c929722329a89b429f86b79ba4
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,501,1,0.0108296,1590901911,Regular,6a3a52f49bb20a6ac4c715b2effe64afb63e33e3088d283ce0e9cd42307e53cf
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,504,1,0.01082645,1590786133,Regular,38fcc920c5a94a713dcd69d8abaea0c56b86f34ff84e4b30f1e43d793c175c4b
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,317,1,0.01061711,1590785915,Regular,425fbab16cc171eb97d27e4099db4c38e28bd26defca00f81b6fce2ca50db81d
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,512,1,0.01061616,1590784352,Regular,48180cc21dfb61c845caaabe5197de1872cb3666a08d26b2bbad38d2c1db1d37
38fcc920c5a94a713dcd69d8abaea0c56b86f34ff84e4b30f1e43d793c175c4b,1,2,1,0.01082645,1560591236,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
38db898c6dbb15ce6d521fb44f3130cb92c55a07740ec014e240f6c3eabefc77,1,2,1,0.01061522,1559957570,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
48180cc21dfb61c845caaabe5197de1872cb3666a08d26b2bbad38d2c1db1d37,1,2,1,0.01061616,1559266192,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
faa2bc58ce2a5dfee38615705e778f402cd29ad36941238fbfef46b60a5dd582,1,2,1,0.01082859,1557075381,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
425fbab16cc171eb97d27e4099db4c38e28bd26defca00f81b6fce2ca50db81d,1,2,1,0.01061711,1556824882,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
185757cd16bcd2bf7966b7ec84ba1c86a61207c929722329a89b429f86b79ba4,1,2,1,0.01072244,1556562015,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
6a3a52f49bb20a6ac4c715b2effe64afb63e33e3088d283ce0e9cd42307e53cf,1,2,1,0.0108296,1555203988,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,211,1,0.01093792,1555083018,Regular,f230b85416172237f95df5e5dac906cc2531e6ac70e1fd84fbdc3e14fdefed45
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,69,1,0.0111567,1555082953,Regular,85855d8659688b57aafe7b652a6c308c9b05d2704190be8baff88a7b108da00d
f230b85416172237f95df5e5dac906cc2531e6ac70e1fd84fbdc3e14fdefed45,1,2,1,0.01093792,1553378303,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
b72a8b2ef3bd9549276e37d1de566ff8efa5461df307f1d8ccfa604fbcb12585,1,2,1,0.01083063,1552571912,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8f94df5154104523ce0390f41d72fd6c0572eb76a9f206b0c8acd611eb38da7d,1,2,1,0.01093805,1552335469,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
85855d8659688b57aafe7b652a6c308c9b05d2704190be8baff88a7b108da00d,1,2,1,0.0111567,1552210682,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
f3dc46db2b51dbcf1334e14892356c2c5aba5dd070494b683f106426c1e671c2,1,2,1,0.01115671,1551489526,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,396,1,0.01137971,1550602999,Regular,b6ad2e346f9bec631d96522ea0c5d8c25e5a160d84af7d16a9f45c20bd17b4a3
b6ad2e346f9bec631d96522ea0c5d8c25e5a160d84af7d16a9f45c20bd17b4a3,1,2,1,0.01137971,1550393354,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
