tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05,-1,4,1,2.83160468,1624295436,Regular,71f1cfcd75c6b17a7ae75adca0c7664197036ff7699f4684c5d2485d9a81e098
71f1cfcd75c6b17a7ae75adca0c7664197036ff7699f4684c5d2485d9a81e098,1,0,1,2.83160468,1624061692,Regular,4f3c0d8214d6fd4cc26b4c518d5ebfbf80d2498812e90788bb363e6a7387dc05
06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b,-1,1,1,0.14746462,1624055957,Regular,360b4df3dc474dee3d54a563d2fd11f9d5ca3b674a57f3b73825eb1f09e232b8
360b4df3dc474dee3d54a563d2fd11f9d5ca3b674a57f3b73825eb1f09e232b8,1,0,1,0.14746462,1623906181,Regular,06c08dd5b63b007268af8cef3250171181d794c09fbb77dd2257b7730960cf1b
ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a,-1,13,1,1.02348795,1623573579,Regular,c996dbfa3ce4ea1caffa443816574af94447df9f6b0fbfdc441473d71c7e7b1b
c996dbfa3ce4ea1caffa443816574af94447df9f6b0fbfdc441473d71c7e7b1b,1,0,1,1.02348795,1623449340,Regular,ae2caceb49b53670d1f03c203459b0d4203bfb9b742c434516bccd697519720a
06d4e3528775fa65eb9d2a53cd809ba0dee0bbd5ff110d1c01447c3018eabbad,-1,0,1,0.16181736,1620994675,Regular,d8e275c1f80eef285b11781dfa5952b4affebfd6dcd5b30be171b9977701afef
4ef7c10863a556e99b10953c6b2c89a04a853a93ba006dd387163782c0912b88,-1,0,1,0.08810044,1620940923,Regular,b71bc0e156a6508ccc657e61ceb7a12139c1897b1a84592e7b6345b632efcfec
b71bc0e156a6508ccc657e61ceb7a12139c1897b1a84592e7b6345b632efcfec,1,0,1,0.08810044,1620616008,Regular,4ef7c10863a556e99b10953c6b2c89a04a853a93ba006dd387163782c0912b88
d8e275c1f80eef285b11781dfa5952b4affebfd6dcd5b30be171b9977701afef,1,0,1,0.16181736,1620584110,Regular,06d4e3528775fa65eb9d2a53cd809ba0dee0bbd5ff110d1c01447c3018eabbad
41166a27b4cd0f1039145161941c791c51653033eebd6953025f0b3db3553633,-1,8,1,0.14068951,1620274300,Regular,c5233169ba53a6364cdad18077d2ea33b187d57963f883afe1986612d8c77c66
c5233169ba53a6364cdad18077d2ea33b187d57963f883afe1986612d8c77c66,1,0,1,0.14068951,1620268124,Regular,41166a27b4cd0f1039145161941c791c51653033eebd6953025f0b3db3553633
6b77b1c04f3082a9ee3f3e187daaf83442f5a2391042859e97ee220420fba3bf,-1,0,1,0.18984725,1619463026,Regular,7b9933703326a14c45169cd0c92442b6ff54b1626bd7e265509c32ee71df3783
7b9933703326a14c45169cd0c92442b6ff54b1626bd7e265509c32ee71df3783,1,0,1,0.18984725,1619461810,Regular,6b77b1c04f3082a9ee3f3e187daaf83442f5a2391042859e97ee220420fba3bf
8a0a358a9fb871a73967a707400be0baab8c49ff38545bc2d607441dafe6bba3,-1,2,1,0.1258508,1619098781,Regular,34b90402b6d766a1659ea0bbb3ebec83e258c3bdd993f9f12365a5a174131798
34b90402b6d766a1659ea0bbb3ebec83e258c3bdd993f9f12365a5a174131798,1,0,1,0.1258508,1619062126,Regular,8a0a358a9fb871a73967a707400be0baab8c49ff38545bc2d607441dafe6bba3
f934a4df5a76b26f7cb76e39c7af5a571f457e036f7f4ba926b151786ee5dbcc,-1,6,1,0.29280512,1618641018,Regular,df8cd4b4983104e1c470951efe17c6e58a031aad3b1c780a5c292368d5ba58db
df8cd4b4983104e1c470951efe17c6e58a031aad3b1c780a5c292368d5ba58db,1,0,1,0.29280512,1618630847,Regular,f934a4df5a76b26f7cb76e39c7af5a571f457e036f7f4ba926b151786ee5dbcc
717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2,-1,1,1,0.1457719,1618418121,Regular,4c5f8df64cec179c4682fa41b1532c780181ebacbfbbdf855b0ae81925ae79c1
4c5f8df64cec179c4682fa41b1532c780181ebacbfbbdf855b0ae81925ae79c1,1,0,1,0.1457719,1618378763,Regular,717b5d2684a07d5e9b8f3570690537ba63302123bf119f60c885e8961d3bf9f2
a85deb3036eef2293e2a259bd0982b903c600bb352bc252496afa7da00fc6eb5,-1,0,1,0.1830481,1618124205,Regular,d38ea2a677b4bab98b45e005d09b4e4414a243589889ac9ed5314d4b5ffb1b0a
d38ea2a677b4bab98b45e005d09b4e4414a243589889ac9ed5314d4b5ffb1b0a,1,0,1,0.1830481,1618119411,Regular,a85deb3036eef2293e2a259bd0982b903c600bb352bc252496afa7da00fc6eb5
bb69ffd9d602f1587427733e99cc62790bcbef4f7094877610a06b53a882b703,-1,0,1,0.10475738,1617655420,Regular,473edfbca4a6a3136392369494f46f9173f65a4e04cdfa178ff9e37a9458b319
473edfbca4a6a3136392369494f46f9173f65a4e04cdfa178ff9e37a9458b319,1,0,1,0.10475738,1617649388,Regular,bb69ffd9d602f1587427733e99cc62790bcbef4f7094877610a06b53a882b703
90dccef2a1e72bd830ddafeed625c1b90b12530e2d401c6c44cbc360394bf176,-1,3,1,0.1044168,1617251882,Regular,56d8e572e8453eeb547526184037e5086cf045a46782b14532dbb6f87fc32a58
