tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,23,1,0.00781792,1627974308,Regular,24d1f45ccb48a77dec38a90a525aaa9e1499c16d1c9beef8b93c6e9e0c21b56e
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,44,1,0.00781588,1627974308,Regular,b4897b4d58aa6d9569b611cd3fd68faf688d60d80f1e4dbb4cb65c68d5cd72db
24d1f45ccb48a77dec38a90a525aaa9e1499c16d1c9beef8b93c6e9e0c21b56e,1,0,1,0.00781792,1625405761,Revocation,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
b4897b4d58aa6d9569b611cd3fd68faf688d60d80f1e4dbb4cb65c68d5cd72db,1,0,1,0.00781588,1625340966,Revocation,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,32,1,0.00787453,1625296585,Regular,c7b04238608c94b8e8b9d2be637352608066dea2cdfa1aea0deb324b7def3e4a
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,34,1,0.00787431,1625296585,Regular,7cd5d44bc5b766b3754cc690dd221eb94d9f63cd1611a68fc92cdcf0d7d53450
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,31,1,0.00789864,1625296585,Regular,1af457e3c8f8c0091758d8c5c4aa5c7a8bb6a0f7bc43d08b2f8c58be3a649c49
1af457e3c8f8c0091758d8c5c4aa5c7a8bb6a0f7bc43d08b2f8c58be3a649c49,1,0,1,0.00789864,1623531362,Revocation,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
c7b04238608c94b8e8b9d2be637352608066dea2cdfa1aea0deb324b7def3e4a,1,2,1,0.00787453,1623064110,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
7cd5d44bc5b766b3754cc690dd221eb94d9f63cd1611a68fc92cdcf0d7d53450,1,2,1,0.00787431,1623006294,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,95,1,0.00795316,1622703753,Regular,cde0bfd0cf2fd088dc1a528c23475bb6e6c2328aa63bf118809af7382b1a3c96
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,29,1,0.00787454,1622703753,Regular,69c7912399281a9b9eeb45e3a2d0a420740a275aaa6688bff59a1eaeaeb3a732
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,105,1,0.00795302,1622703753,Regular,5add010486542f325d4d2161588776c0f8cdb28068470bcf6a1e1cb193d02fa3
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,117,1,0.00787474,1622703753,Regular,385d076bd92a331bef524996036a2d5fa51ca02d3be6b4235de91adbb8d26abc
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,91,1,0.00787473,1622703753,Regular,fb01e1c7e4670af957b289f89268ae73fef040e53c8832bbc5e4e03e59909492
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,131,1,0.00787461,1622703753,Regular,ebdfcc2b870aa44f01b17a06acd78f8ce9446a2480a0ec7221e3a30d1bc84ad8
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,71,1,0.00795302,1622703753,Regular,1d7401c237bedb0da6902d56a9c9890de7232827a523d6239645cc779e88f67c
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,133,1,0.00787468,1622703753,Regular,c97195a1f83f5304101825adf14188ba219723265920b95c9dfe9527e66e9cd9
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,31,1,0.00787463,1622703753,Regular,0d8035776c562b520cfb0699a9da4228fb78d5cc265eb66d654b47717123e633
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,66,1,0.00795302,1622703753,Regular,124cd1389e62799395f8c17e38a4c14f8296d336e120ff1f6042f0bae75d9e73
69c7912399281a9b9eeb45e3a2d0a420740a275aaa6688bff59a1eaeaeb3a732,1,2,1,0.00787454,1622364358,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
fb01e1c7e4670af957b289f89268ae73fef040e53c8832bbc5e4e03e59909492,1,2,1,0.00787473,1622341441,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
ebdfcc2b870aa44f01b17a06acd78f8ce9446a2480a0ec7221e3a30d1bc84ad8,1,2,1,0.00787461,1621938687,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
cde0bfd0cf2fd088dc1a528c23475bb6e6c2328aa63bf118809af7382b1a3c96,1,2,1,0.00795316,1621193084,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
c97195a1f83f5304101825adf14188ba219723265920b95c9dfe9527e66e9cd9,1,2,1,0.00787468,1621152086,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
0d8035776c562b520cfb0699a9da4228fb78d5cc265eb66d654b47717123e633,1,2,1,0.00787463,1621139766,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
5add010486542f325d4d2161588776c0f8cdb28068470bcf6a1e1cb193d02fa3,1,2,1,0.00795302,1620903041,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
385d076bd92a331bef524996036a2d5fa51ca02d3be6b4235de91adbb8d26abc,1,2,1,0.00787474,1620883222,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
124cd1389e62799395f8c17e38a4c14f8296d336e120ff1f6042f0bae75d9e73,1,2,1,0.00795302,1620849389,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
1d7401c237bedb0da6902d56a9c9890de7232827a523d6239645cc779e88f67c,1,2,1,0.00795302,1620690641,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
057232a946e1ded155b37588aa75b0ce5e8523d5a9544a3dc548c6dec215a3e6,-1,4,1,0.00795354,1620458001,Regular,dc9b8356b155052e01c67c44b16c097a66c01023d4751992125fa8fc5fe5a18d
dc9b8356b155052e01c67c44b16c097a66c01023d4751992125fa8fc5fe5a18d,1,2,1,0.00795354,1620321870,Vote,057232a946e1ded155b37588aa75b0ce5e8523d5a9544a3dc548c6dec215a3e6
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,86,1,0.00787492,1620284674,Regular,c21ddff5596954f834a5c6b3bab15fd96bb40476e09ffd0c43808c8ed1d183c8
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,83,1,0.00787499,1620284674,Regular,d42033c220a389dd4e5b3e9c6762b41b6b7cdde5937befef67b34a6ccf2510c1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,82,1,0.00787502,1620284674,Regular,d5a0291a127dfc6daa5baf00bc965fed9b697007313e8799579d0cdcb1c6c0c0
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,76,1,0.00795337,1620284674,Regular,dd384037c5783a7bb1d2f8fff55a454d22d8d0ec0ba87584fdecf70dced208b2
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,74,1,0.00787496,1620284674,Regular,9cb5cd876c8ce868134ae7af1dcf793bccaaa860379e3769cc3511535aa30da7
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,68,1,0.00787492,1620284674,Regular,2ecc9e5c0e3ba0eec6218f62137ae98f86c6a9163e89208d2d4fcdbeeff8ca9b
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,65,1,0.00787499,1620284674,Regular,4d6e87a8b4e196c1d6a6f9b389b46a093702c45f22624bc512c762df3961f092
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,64,1,0.00787491,1620284674,Regular,f0f091414f9f8312c84ef407b1547a147de1d404f3b287f376a270c7c6be3492
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,57,1,0.00787509,1620284674,Regular,cdc6c2a081ff07e05779e0e8485a8546ba43a3ee742e48c15e813d03765dcc7c
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,46,1,0.0079535,1620284674,Regular,4ee41c0ec6783efe419d7653d86d3a785054f61f413defbf144798b6be78af6f
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,15,1,0.00787497,1620284674,Regular,75101d7a3368bc38ccf71b483d0a8e5d6c82161c5bd8f787d583349594569c32
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,38,1,0.00795353,1620284674,Regular,b92e79f8c7372bee24b45a7e6b6882c3f79b17e698100ca8621814d4bfa1705c
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,79,1,0.00787505,1620284674,Regular,9abac70707d0cb204a46b2e1194e47bf56a224d42d19e766db6e47666053b5be
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,109,1,0.00795328,1620284674,Regular,47f1a6a2589898f6091565cbbf12e2103060787d7665a059963c774046c902ff
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,106,1,0.00795337,1620284674,Regular,16d40c32b46245c7aedce47280c1ffc3eb8678c648b73267cc517713ce781bf8
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,100,1,0.00787505,1620284674,Regular,53d117480f3ada3c9328c673530f425c780ba9698168ed5867a4f034a18cbfe1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,93,1,0.00787486,1620284674,Regular,58264b780eaac67791aa5e89499e2ce3d44bd6a99daaeb466e2acd4bfb7bb6cf
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,34,1,0.00787499,1620284674,Regular,061e7a6a1503c105ff0566a6f6ad4d57ae456fe3b81991ac5c20d2694bec4b57
061e7a6a1503c105ff0566a6f6ad4d57ae456fe3b81991ac5c20d2694bec4b57,1,2,1,0.00787499,1620150581,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
dd384037c5783a7bb1d2f8fff55a454d22d8d0ec0ba87584fdecf70dced208b2,1,2,1,0.00795337,1620131818,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
c21ddff5596954f834a5c6b3bab15fd96bb40476e09ffd0c43808c8ed1d183c8,1,2,1,0.00787492,1620044601,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
b92e79f8c7372bee24b45a7e6b6882c3f79b17e698100ca8621814d4bfa1705c,1,2,1,0.00795353,1619978562,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
9cb5cd876c8ce868134ae7af1dcf793bccaaa860379e3769cc3511535aa30da7,1,2,1,0.00787496,1619910224,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
cdc6c2a081ff07e05779e0e8485a8546ba43a3ee742e48c15e813d03765dcc7c,1,2,1,0.00787509,1619771000,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
f0f091414f9f8312c84ef407b1547a147de1d404f3b287f376a270c7c6be3492,1,2,1,0.00787491,1619498050,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
