tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b,-1,3,1,117.12504903,1559380170,Regular,ac72188639d8a943208f92f051a2134f59c0014043f46846d6ec14cf9988e390
ac72188639d8a943208f92f051a2134f59c0014043f46846d6ec14cf9988e390,1,3,1,117.12504903,1559287771,Vote,cc083a3b234ab5193085d0dddfa24032cd09e61a50ac01e1bdda0b62ab9bbd5b
2a7b708fef753576bf90afcb0dce4cdcfe8f7e7e604a5196e59bd9fa6c674663,-1,3,1,117.13576943,1556870855,Regular,0ad3cea89b73938209f742c6984f1987b32a979d222ab9db6aea334c76587484
0ad3cea89b73938209f742c6984f1987b32a979d222ab9db6aea334c76587484,1,3,1,117.13576943,1556774290,Vote,2a7b708fef753576bf90afcb0dce4cdcfe8f7e7e604a5196e59bd9fa6c674663
31c4439d3997eb641dbb934cc4aa00f0d9673e1340d9d71942bd0d853a7545b4,-1,0,1,0.01062191,1555242140,Ticket,92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d
31c4439d3997eb641dbb934cc4aa00f0d9673e1340d9d71942bd0d853a7545b4,-1,1,1,114.4747192,1555242140,Ticket,92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d
cf473f9c63e25041d55e35d456d28aaa3e2218aee7dbf0ce0e1212b9488038eb,-1,0,1,0.01062191,1555242140,Ticket,92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d
cf473f9c63e25041d55e35d456d28aaa3e2218aee7dbf0ce0e1212b9488038eb,-1,1,1,114.4747192,1555242140,Ticket,92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d
92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d,1,2,1,0.01062191,1555242023,Regular,31c4439d3997eb641dbb934cc4aa00f0d9673e1340d9d71942bd0d853a7545b4
92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d,1,3,1,114.4747192,1555242023,Regular,31c4439d3997eb641dbb934cc4aa00f0d9673e1340d9d71942bd0d853a7545b4
92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d,1,1,1,114.4747192,1555242023,Regular,cf473f9c63e25041d55e35d456d28aaa3e2218aee7dbf0ce0e1212b9488038eb
92f6695ad214f1abae234d4458ef99e0505c1eb0313fb55fff18dc267422e74d,1,0,1,0.01062191,1555242023,Regular,cf473f9c63e25041d55e35d456d28aaa3e2218aee7dbf0ce0e1212b9488038eb
