tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b2b5bd1663e61c5d8e0c801a126734a272cca968bbd13f09f20b7cd4b5ba26e,-1,2,1,109.79052542,1559050035,Regular,3d852da4ad6a0c7110399ce1eaaf605db24e4fb148fe24483764d9fed41a07f4
3d852da4ad6a0c7110399ce1eaaf605db24e4fb148fe24483764d9fed41a07f4,1,3,1,109.79052542,1558972874,Vote,8b2b5bd1663e61c5d8e0c801a126734a272cca968bbd13f09f20b7cd4b5ba26e
16ec39b5645a0bf913f1576a5d2541c4b283b27357ae768b5ac4d5fd2a1d3d29,-1,0,1,109.81207366,1555102357,Regular,728ed0a9bfd858f7b12cd7254ba75188e90799f468200bcc32f6c73dbcc94632
728ed0a9bfd858f7b12cd7254ba75188e90799f468200bcc32f6c73dbcc94632,1,3,1,109.81207366,1555023407,Vote,16ec39b5645a0bf913f1576a5d2541c4b283b27357ae768b5ac4d5fd2a1d3d29
e3abb303b41de38bbf9a105834829f1d84365c08ef18161bf2f0f62911f501f5,-1,0,1,109.81207366,1554863097,Regular,61e74282e96dd6c1dc48e34c773cf8fa9084992ae0ed7c39fd0157c01e529c05
c8273697cd1d4ae10ef4b246f53188e3d9f4cda65225726f986295278e86f558,-1,1,1,109.81207366,1554801373,Regular,09aa85dc799e881275e845d641d0b818f5210abf900d53787a0859788c0383bd
61e74282e96dd6c1dc48e34c773cf8fa9084992ae0ed7c39fd0157c01e529c05,1,3,1,109.81207366,1554800332,Vote,e3abb303b41de38bbf9a105834829f1d84365c08ef18161bf2f0f62911f501f5
09aa85dc799e881275e845d641d0b818f5210abf900d53787a0859788c0383bd,1,3,1,109.81207366,1554719226,Vote,c8273697cd1d4ae10ef4b246f53188e3d9f4cda65225726f986295278e86f558
47a1191b38f317596e98108ffd765b064c62360a32336740b4253f0299f1256a,-1,0,1,109.81207366,1554653427,Regular,73ebe13cfcf4054b06daeeed287b7cea91f747c02eb78f19f86723d554c21416
73ebe13cfcf4054b06daeeed287b7cea91f747c02eb78f19f86723d554c21416,1,3,1,109.81207366,1554570419,Vote,47a1191b38f317596e98108ffd765b064c62360a32336740b4253f0299f1256a
a4018bbe11d5e9132f46fb8f915e5ad69fdc201c6eaf5ce149208bf3f2ff269b,-1,1,1,109.82300966,1553925892,Regular,ebc16dae339a9d321dc09c8988ff00c593fb08bfebb9f8dfac960d36c5b1a735
ebc16dae339a9d321dc09c8988ff00c593fb08bfebb9f8dfac960d36c5b1a735,1,3,1,109.82300966,1553837139,Vote,a4018bbe11d5e9132f46fb8f915e5ad69fdc201c6eaf5ce149208bf3f2ff269b
