tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,371,1,0.0040172,1614336310,Regular,f07ddfb8987f4642f2f8c340958fe545a2485040302717371316013f417b4ed1
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,446,1,0.00388119,1614336092,Regular,2af4b8e06f38abd305ce72295e700bb1e6466142a14d34a0a195628e3e9dd0d7
2af4b8e06f38abd305ce72295e700bb1e6466142a14d34a0a195628e3e9dd0d7,1,0,1,0.00388119,1613990336,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
f07ddfb8987f4642f2f8c340958fe545a2485040302717371316013f417b4ed1,1,2,1,0.0040172,1610113635,Vote,a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,121,1,0.00405734,1610040619,Regular,87c1caef13e680305f9a1853e6bed84a3db3a152c6abf23ba4d9a8e389cf6fd7
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,251,1,0.00417938,1610040619,Regular,94f7f13d6f207a28952cc8d1d9033097cecd9f20522eea1d4f2fc47b574ffdef
94f7f13d6f207a28952cc8d1d9033097cecd9f20522eea1d4f2fc47b574ffdef,1,2,1,0.00417938,1609582712,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
87c1caef13e680305f9a1853e6bed84a3db3a152c6abf23ba4d9a8e389cf6fd7,1,2,1,0.00405734,1608273392,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373,-1,156,1,0.00409794,1607527104,Regular,ae76eda38fd354ccace46abca564435be6b64e8ed71fc9c09fcfe8c1ff742eaf
ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4,-1,213,1,0.00409817,1607527104,Regular,e214cae44c0d677ac8cecac859d8913325109d9e72f148a6c1e6c54dd6c9f51f
ae76eda38fd354ccace46abca564435be6b64e8ed71fc9c09fcfe8c1ff742eaf,1,2,1,0.00409794,1606603534,Vote,0a3448aeac105b4284f9b491e20c70c2bfc71ca4beeabab1940ff457e2ff1373
e214cae44c0d677ac8cecac859d8913325109d9e72f148a6c1e6c54dd6c9f51f,1,2,1,0.00409817,1605222568,Vote,ffa1adcaf5854eaab494580048e31fc18acbc7a58cf77ed2dabbdebf533d11f4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,280,1,0.00413893,1604680107,Regular,850822adacf9cdd1c9138f0569259f0f8dbb6795a918e87e9f7d8f2492973455
850822adacf9cdd1c9138f0569259f0f8dbb6795a918e87e9f7d8f2492973455,1,2,1,0.00413893,1604257129,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52,-1,343,1,0.00426433,1603454018,Regular,9194dec6beea1e1d0cad815ab6726e0d8eb1112be1543291d21998f05478b673
6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3,-1,355,1,0.00418056,1603454018,Regular,ba3e17bd28ac33022ef4f9b84f76285746337a2e321751c3487f37304a686ef2
752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7,-1,237,1,0.00426411,1603454018,Regular,45f0586995c05ca517d5c8849ad957f793a7d3e940aa9ae46bd9ca145826e8bb
ba3e17bd28ac33022ef4f9b84f76285746337a2e321751c3487f37304a686ef2,1,2,1,0.00418056,1601555508,Vote,6b9a23bc6caffbcf0e23e5d3c52bd9b43223cacac9b7fc981bdd67f50016f7f3
45f0586995c05ca517d5c8849ad957f793a7d3e940aa9ae46bd9ca145826e8bb,1,2,1,0.00426411,1601316408,Vote,752f118e03638e11e95d5531c47ed0f280a298c5144f530c03082e40d5f9b4d7
9194dec6beea1e1d0cad815ab6726e0d8eb1112be1543291d21998f05478b673,1,2,1,0.00426433,1598824384,Vote,36ac61a2caea69524f8b77ed6c0a79881a72da30aa62d2cff3572f37a7218c52
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,95,1,0.00426461,1598796350,Regular,dd2252b5360beaf50b5b739d90092f1035df8f84e277e973687f8ff6face5767
dd2252b5360beaf50b5b739d90092f1035df8f84e277e973687f8ff6face5767,1,2,1,0.00426461,1597300880,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
