tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd45d68fdd8ececaf2c72c7002b785abb374adf0a0d7a00aa181273b07ff58b,-1,1,1,27.68,1701814148,Regular,92c4a4d52ae1976c2658fb9ba90f29797121e14987da7a8567384d10a316b5e0
92c4a4d52ae1976c2658fb9ba90f29797121e14987da7a8567384d10a316b5e0,1,1,1,27.68,1701755898,Regular,efd45d68fdd8ececaf2c72c7002b785abb374adf0a0d7a00aa181273b07ff58b
26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71,-1,0,1,7066,1701755606,Regular,298a225e27f46a194d51390e2c20b789314d40402248b55f3a3c9c0753bd7425
298a225e27f46a194d51390e2c20b789314d40402248b55f3a3c9c0753bd7425,1,0,1,7066,1701755304,Regular,26508dc8053f54ded779cbfcb2d10c5eb7b5ce9fb514066c9b6030d25533ca71
8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb,-1,0,1,7499,1698634465,Regular,dcbc3e0fcafaeb4edfab913559674bd7d6a09a1a6ee1281538a928ae15bce3f0
8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb,-1,2,1,1,1698634465,Regular,e8c7a166a46a75f9eb63d21806e4e183c03dac4119a0dad79541d7aeb6592ff5
dcbc3e0fcafaeb4edfab913559674bd7d6a09a1a6ee1281538a928ae15bce3f0,1,0,1,7499,1698633909,Regular,8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb
e8c7a166a46a75f9eb63d21806e4e183c03dac4119a0dad79541d7aeb6592ff5,1,1,1,1,1698632805,Regular,8567afaa06e2582b38c889faf3acd2c12f5b41f4ecb97059c9b7115732894ddb
af333b6528d5a67cc5722128e2796e3992d4d22726e62ad6d6ad17655b1be3e1,-1,4,1,46.67911861,1560355579,Regular,12223c397045849b4b0c98789287beb92f2d24776f872d2482d844358e02972c
12223c397045849b4b0c98789287beb92f2d24776f872d2482d844358e02972c,1,1,1,46.67911861,1560316999,Regular,af333b6528d5a67cc5722128e2796e3992d4d22726e62ad6d6ad17655b1be3e1
