tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321d200cd5e07f9b3ea4bd68ca2421e6075eb653dc8615cd78b8720091258012,-1,1,1,143.51259958,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
321d200cd5e07f9b3ea4bd68ca2421e6075eb653dc8615cd78b8720091258012,-1,0,1,0.00856213,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
60fb094d9be787964b973d18a5343bfe0467e884437d4fd8996ef59b81213375,-1,0,1,0.00856213,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
60fb094d9be787964b973d18a5343bfe0467e884437d4fd8996ef59b81213375,-1,1,1,143.51259958,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
fd2b33d2c0b5081aa6db9b0a5ea8a9fb3d6a393a86aa9b471aa8a24751830198,-1,0,1,0.00856213,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
fd2b33d2c0b5081aa6db9b0a5ea8a9fb3d6a393a86aa9b471aa8a24751830198,-1,1,1,143.51259958,1595594539,Ticket,77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,1,1,143.51259958,1595594156,Regular,60fb094d9be787964b973d18a5343bfe0467e884437d4fd8996ef59b81213375
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,2,1,0.00856213,1595594156,Regular,321d200cd5e07f9b3ea4bd68ca2421e6075eb653dc8615cd78b8720091258012
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,3,1,143.51259958,1595594156,Regular,321d200cd5e07f9b3ea4bd68ca2421e6075eb653dc8615cd78b8720091258012
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,4,1,0.00856213,1595594156,Regular,fd2b33d2c0b5081aa6db9b0a5ea8a9fb3d6a393a86aa9b471aa8a24751830198
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,5,1,143.51259958,1595594156,Regular,fd2b33d2c0b5081aa6db9b0a5ea8a9fb3d6a393a86aa9b471aa8a24751830198
77a997d25ee1218149b50a9fbc857681f2c3774d1a3153096610f21a6b65aab6,1,0,1,0.00856213,1595594156,Regular,60fb094d9be787964b973d18a5343bfe0467e884437d4fd8996ef59b81213375
