tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,738,1,0.02882106,1696839432,Regular,
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,22,1,28.88334829,1613036993,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,8,1,7.55765096,1613036993,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,52,1,31.93558062,1613036993,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,37,1,26.01256079,1613036993,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,3,1,19.59680165,1613035523,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
42cd94bfa0307cf8450d14e721184cec6f3fc48e3d8e7f18a2eea0ae9617a33b,-1,10,1,26.6566724,1613035523,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
453c3faaffc531d2b7d6911df723275fdc4409c3a4ca3edec77c5b31ec12d93e,-1,5,1,31.12810129,1613033014,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc,-1,6,1,25.48960168,1588903576,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af,-1,9,1,31.71328376,1581583597,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af,-1,5,1,31.14991718,1581583597,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af,-1,7,1,31.45381445,1581583597,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,47,1,5.09070672,1579082210,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,45,1,32.96285017,1579082210,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,40,1,20.12076129,1579082210,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,37,1,32.46984963,1579082210,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,36,1,17.61640455,1579082210,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,33,1,22.29844276,1579082210,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,32,1,20.49121386,1579082210,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,30,1,25.90554047,1579082210,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,27,1,36.33805359,1579082210,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,29,1,27.58663663,1579082210,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,2,1,28.08704915,1579082210,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,4,1,33.84360517,1579082210,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,8,1,23.74240904,1579082210,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,9,1,24.91526917,1579082210,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,14,1,26.88013085,1579082210,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,15,1,3,1579082210,Regular,f2da5a41f876de5635743f5d1678e730d0b97ab5b70eaceed54403aaee3753de
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,18,1,33.79200679,1579082210,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,20,1,32.01179837,1579082210,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,21,1,20.09605849,1579082210,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,24,1,26.68865523,1579082210,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,50,1,19.45091239,1579082210,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,34,1,21.64083848,1577700425,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,64,1,30.86845867,1577700425,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,59,1,27.37567516,1577700425,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,57,1,22.86992247,1577700425,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,56,1,20.18989101,1577700425,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,53,1,0.14866803,1577700425,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,47,1,17.83371526,1577700425,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,43,1,19.39564843,1577700425,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,42,1,0.23615557,1577700425,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,41,1,21.03249672,1577700425,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,38,1,0.25150043,1577700425,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,36,1,0.30837414,1577700425,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,28,1,20.74936328,1577700425,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,27,1,13.03453589,1577700425,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,24,1,0.27989622,1577700425,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
