tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff486ee0fbdd5a20025c696abf8a05d542f030f8096e4bc9d58c3114a776d41a,-1,1,1,115.68202461,1566925429,Vote,fd3e36c7648090a73414f0f8dcd5753ef20fa857d88da32db69ff9ac099d4f65
a3e9c25d55fd6c5fa3d1117cf126d73ce91c09305bd6edd9136dd6f37342253b,-1,1,1,105.44098313,1563078729,Vote,769c45a64bc345ebee1aaab4112fd08daa5dc5a80518e325b9110dfab299b15a
87f49a76546227b797441dcfaf047b5dc97a029a639b81f2d3cf03c75082d54f,-1,1,1,105.44098313,1560077995,Vote,a6e98ae42440abcbec0cd049386836c4db71a25ff0f6c30636625588cec58523
793c9b8b74d2cc391d1c2e99eb1c2e953cc80ce6b714fc8d331fabaae8a96764,-1,1,1,115.68202461,1560030630,Vote,8acf07197fa93feff0bd682494ad51b9fbcd993584e569b05ea40b408792bb96
3e6d7df830c7de15a90a16b485b7d15b777f2468c500d7a2087014a48266a3f1,-1,1,1,114.88133016,1559946141,Vote,cd090f9c7f771ccfdf3c64a001819333c108ca54b0e6d9392f339d16405fcadc
65aa514b663d9abe1ce0b10a086ab1336a0b253649f9e4c9d022a7af9571948e,-1,1,1,105.44098313,1559519268,Vote,092ed0244d4b99f4db675c7823a7ac86c610762e1a1dc4ba0841e905b9f68518
7e0bffbdd964e6cc95ccd2ab81a1e764c7a39c2eaaba019c65f11da9ba5faedd,-1,1,1,112.2985695,1558994432,Vote,4a395d1dcb8e36034160b4aafff107cfd3afc7d3b772ea7221bd9e10e68929b3
a2fd4335bea0c9aca9db04d435461b21509a56c7c98fb41d32554e9b0e6932d2,-1,1,1,115.68202461,1558902696,Vote,f0fdacc6696b806a5db6d06cb8ea7e96919df6e7de61102fa5476c7e2f6dbb5c
bae8e04d266ac8fcafcaca87b57b5d101867f1ae81670ec4f9735b65f3f1cf36,-1,1,1,118.88659039,1558828573,Vote,2ca72cec9e86c700c74315508e5ee2fc53e84fcab837655a4790053dc4e3dec8
dadbfaf64c95cef653bb6df199f65207cfc4ce3e64268ab74d0806c84dc5a2bb,-1,1,1,107.46459027,1557880367,Vote,02bdbd77b501bfd2c0376a61fb73f14a4e376e5c9459c60fdb0b94af54a8e670
f7c4c130d38790ffd9e11c0ee48853205cfa8be29df76d65e5011beab5f7900f,-1,1,1,103.25733115,1557373966,Vote,9274df21a1aa7aaa6ab1ad430d9d483ba1b656ba38d611bafc6b504bd1fa17ad
da79cfb0829deb5db71b8b0ce5060a0cf45980a0f73aa3d5b01cde42967217fb,-1,1,1,107.46459027,1557367471,Vote,57601254abf6061529570c8f5967c4be0c55ef78fa78e298b676202fea8eca21
fb368006c5ee3836b540760e5a30af9426f701a675ea3c86b961ae04703e1f24,-1,1,1,112.75524467,1556942391,Vote,126fa1c823c594c325ad8eb650f9b2a5e6b3b56779b44a53ef189dbd2088a10f
1ba506cffee0a1206d502ab360eb77f58036be91985af8c508c61fde2fb44152,-1,1,1,115.68202461,1556829239,Vote,4e85c7e52b17f4fc7c139d69fa2b535c449c0ca120eca40cfa5d042c219e9f5a
