tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,301,1,0.00733491,1669635133,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,872,1,0.00733491,1517037478,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a,-1,12,1,0.04539714,1515102660,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763,-1,36,1,0.9950233,1511733374,Regular,8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706
8a8b30881adf278da258e1d0a95ce4c047874663cab02f2400e67d09952b2706,1,11,1,0.9950233,1511732746,Regular,779e769adac807dce2fe6a33960026315d6d66be2d60e0e94a323d1fb6e08763
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,97,1,0.03901105,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,303,1,0.03901105,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,186,1,0.04539714,1504909418,Regular,96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,4,1,0.0504023,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,62,1,0.0504023,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3,-1,4,1,0.05047044,1504081019,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,69,1,0.05047044,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689,-1,5,1,0.05046328,1503811430,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,52,1,0.05046328,1503808248,Regular,f1f564464434b5a377b05b0eb5b3eebac70e17c9ed8e06b7745aa1acf891c689
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,48,1,0.06717884,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,94,1,0.06717884,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54,-1,4,1,0.05111172,1502464228,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,104,1,0.05111172,1502439730,Regular,313f9c6b132a75c1c91ebdf4ef12c41d3871af73147724e1a43b8a3832ad5b54
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,19,1,0.02850244,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,874,1,0.02850244,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,18,1,0.05000851,1501897967,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,21,1,0.05000851,1501895627,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6,-1,9,1,0.05134364,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,76,1,0.05134364,1501678459,Regular,c9f26b2765d65a5dc4afd7b136db87ca055c983dd1cc52d42a2a205d424ec8c6
364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973,-1,6,1,0.05033929,1501300134,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,57,1,0.05033929,1501298041,Regular,364520f04e75f0faa8e7f5aa313464844d48ac619ca1985464c4fc814e20f973
2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd,-1,20,1,0.04871745,1500840654,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,414,1,0.04871745,1500831084,Regular,2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd
8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def,-1,11,1,0.05159119,1500506965,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,76,1,0.05159119,1500505509,Regular,8ce764a3b24a0e488ff301688e4b90d3ef4f4dad5d14e767443d365c13743def
74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3,-1,4,1,0.03877316,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,139,1,0.03877316,1500225484,Regular,74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3
