tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
befee982f766d344b50a7254f6675d0770d849d5f2920b6b7f3566b015281d4c,-1,8,1,69.82735941,1589379042,Regular,f919b4fb89de6870b248cde068ffed4890cda8b1b180e2254995ece7f3996be5
befee982f766d344b50a7254f6675d0770d849d5f2920b6b7f3566b015281d4c,-1,1,1,1.36134949,1589379042,Regular,fd47ecb3357707e5fd40178bf425b68a3bcf1310e73ef8614806f8d6d7f7fac0
2a55866b36322d617711ddc53e35dc97496f28e2d1e273c7be0fdac8790ec3d0,-1,1,1,21.11811342,1589340356,Regular,41c09fa6b5784fbd268cb26f0f782b544c44baaaf6bd36c720d06e368c36894c
2a55866b36322d617711ddc53e35dc97496f28e2d1e273c7be0fdac8790ec3d0,-1,5,1,21.79079539,1589340356,Regular,cd81e2ce4822b43e57c71a658759a9f1af56030e6d5bf5b6d96c0fd9485a727d
9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30,-1,0,1,19.8055282,1583122788,Regular,1ce9309f54c279fc57387a30161e05900087ecbf4d1e0306fe005b682f11e40a
9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30,-1,1,1,21.11811342,1583122788,Regular,4660b2042e0c755573cf2974c04e1db665a17205c288af81ebdf7f1e73e9eb14
9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30,-1,3,1,6.07197082,1583122788,Regular,605a824f8969ae261bb6f9d0bbee959ce4a93262770c356e19844d1c47c2762c
1ce9309f54c279fc57387a30161e05900087ecbf4d1e0306fe005b682f11e40a,1,0,1,19.8055282,1556165128,Regular,9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30
4660b2042e0c755573cf2974c04e1db665a17205c288af81ebdf7f1e73e9eb14,1,0,1,21.11811342,1556165128,Regular,9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30
cd81e2ce4822b43e57c71a658759a9f1af56030e6d5bf5b6d96c0fd9485a727d,1,0,1,21.79079539,1556165128,Regular,2a55866b36322d617711ddc53e35dc97496f28e2d1e273c7be0fdac8790ec3d0
41c09fa6b5784fbd268cb26f0f782b544c44baaaf6bd36c720d06e368c36894c,1,0,1,21.11811342,1550671981,Regular,2a55866b36322d617711ddc53e35dc97496f28e2d1e273c7be0fdac8790ec3d0
f919b4fb89de6870b248cde068ffed4890cda8b1b180e2254995ece7f3996be5,1,0,1,69.82735941,1547646206,Regular,befee982f766d344b50a7254f6675d0770d849d5f2920b6b7f3566b015281d4c
605a824f8969ae261bb6f9d0bbee959ce4a93262770c356e19844d1c47c2762c,1,0,1,6.07197082,1538588337,Regular,9569f0470b1b28aac522e19109e2861168bb2373ce26ff45b1e85c373a594c30
fd47ecb3357707e5fd40178bf425b68a3bcf1310e73ef8614806f8d6d7f7fac0,1,0,1,1.36134949,1533132064,Regular,befee982f766d344b50a7254f6675d0770d849d5f2920b6b7f3566b015281d4c
