tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,13,1,0.02571915,1569523009,Regular,94ba963cb862cab9ef8d4233a65ddf36567b203ec8fad5b28439bbe1b2ff73fd
ba42d658fc7fca7265a83e70afdce85bf2430a9095aff52bb092b4effbdff2ec,-1,47,1,0.03573998,1562121799,Regular,95264bf1f846248180a7e880b22bbbe7edf51d6e13d9aa7f1c04b147ae756afb
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,210,1,0.06811065,1531497641,Regular,831d64b253e501763ea2175f5dfc907ff2bc641000a9344a9a04276dc89babf8
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,96,1,0.00593714,1529418319,Regular,f2f0f340fa2c871ded344bae23fbfa1adb3d4f57e6df59d9d2d44746c9f572cb
f2f0f340fa2c871ded344bae23fbfa1adb3d4f57e6df59d9d2d44746c9f572cb,1,1,1,0.00593714,1529400187,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,77,1,0.02109532,1527610206,Regular,bb4c41f52d6460056d5b53540b9d3e39bad0cb5b7c796061cb09df13ea2bc8f6
c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261,-1,10,1,0.00747656,1525636498,Regular,bb8e40d9e28c0ff0dc14ff7b1d1c1b67dc82fdf982562ee8aebe36bbb0f39c28
bb8e40d9e28c0ff0dc14ff7b1d1c1b67dc82fdf982562ee8aebe36bbb0f39c28,1,0,1,0.00747656,1525628322,Regular,c4afaee274421a66c1cdab9f1f6a39a5e07f55cad46ee103089f3029f47ab261
bb4c41f52d6460056d5b53540b9d3e39bad0cb5b7c796061cb09df13ea2bc8f6,1,0,1,0.02109532,1524494558,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
02af277f6f4093cb69d687ccfcd59f37388b6da4f34973202b2627f9241832c1,-1,0,1,0.02226297,1522050205,Regular,0c8812ca83a37f7465a07df56b6204ee7e68df5e19c9557960ed8926eefb5a1d
0c8812ca83a37f7465a07df56b6204ee7e68df5e19c9557960ed8926eefb5a1d,1,2,1,0.02226297,1522045614,Regular,02af277f6f4093cb69d687ccfcd59f37388b6da4f34973202b2627f9241832c1
