tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9,-1,16,1,2.02866,1614086392,Regular,cc17d13e934d7ab0487c3d8dd4d59e7d11dc55ce1eb7cfd44f40bf88bf086fc5
dc797f5e57136a6236441082e820bbccd8ee48b97467c1831ad20f273444d50b,-1,2,1,1.528081,1613804813,Regular,92399bc0899a78cbf534fea32ad1771484ea5d2606cb8225021e9365488e6f59
1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542,-1,12,1,1.163695,1609686531,Regular,01d5918293ace52f80912c4b8153a07d941db8cc8100bcbfd4cce9703fbe767a
22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479,-1,52,1,1.142574,1609435373,Regular,15370e19e66d2d47ea9608741347c576e2a03d2e6a839015bef10b88795399ce
00b823e3ff144336f18cb9c823049b569213db6831e3d1dad3466af2b1be6eb6,-1,15,1,0.215117,1581256615,Regular,91dcfef8e42bbc3fc9f670affadf8121dd7e3ff0f430dc01be7e19db0c18040f
91dcfef8e42bbc3fc9f670affadf8121dd7e3ff0f430dc01be7e19db0c18040f,1,0,1,0.215117,1502481780,Regular,00b823e3ff144336f18cb9c823049b569213db6831e3d1dad3466af2b1be6eb6
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,156,1,1.154292,1502315762,Regular,b73fb11330ac3f7182b00e48992ab1e256a8b7fddb78171631f00793ec80162d
ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452,-1,220,1,1.209321,1502315762,Regular,091233f04860504c2bf1cc60856f3071d245db825fdec855c4af7189e626ca2a
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,95,1,2.119668,1502009647,Regular,036d2d2e9728e39d60be859e33e03206d5b97a13d4add1f5f443690c0f28f3cb
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,300,1,1.186455,1502000955,Regular,a9c17212138533ed388554d2e5e2dd507b4ab17284a5aaa63cd1331e9254e406
a9c17212138533ed388554d2e5e2dd507b4ab17284a5aaa63cd1331e9254e406,1,0,1,1.186455,1501746568,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
036d2d2e9728e39d60be859e33e03206d5b97a13d4add1f5f443690c0f28f3cb,1,1,1,2.119668,1501219674,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
15370e19e66d2d47ea9608741347c576e2a03d2e6a839015bef10b88795399ce,1,1,1,1.142574,1500358572,Regular,22fb442d6ac45feca87cc8a4f4bddc1b65030df6a8299f6db9e6acd937cf8479
cc17d13e934d7ab0487c3d8dd4d59e7d11dc55ce1eb7cfd44f40bf88bf086fc5,1,1,1,2.02866,1499927393,Regular,3384dfc5ccc36bec53ef0aa5a32bbaed13273f269bbbd6bf789f8f2bc53466f9
92399bc0899a78cbf534fea32ad1771484ea5d2606cb8225021e9365488e6f59,1,1,1,1.528081,1499180435,Regular,dc797f5e57136a6236441082e820bbccd8ee48b97467c1831ad20f273444d50b
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,39,1,1.709024,1498901943,Regular,7556748363c9af1fb73b5f2cefaf83ae0a32c5748833c1a88cf1d1b4db60c2d5
7556748363c9af1fb73b5f2cefaf83ae0a32c5748833c1a88cf1d1b4db60c2d5,1,1,1,1.709024,1498665142,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
01d5918293ace52f80912c4b8153a07d941db8cc8100bcbfd4cce9703fbe767a,1,1,1,1.163695,1498104669,Regular,1ff05041e177d919dd2e4869586bd54e485b8a33e39cd8019b55c9f340ecb542
a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d,-1,59,1,2.193121,1497773665,Regular,6f496f7f55bd812d5aefc7f0ca1373c9aa6b861e9f8fdce83e8a0bfc440e85f0
6f496f7f55bd812d5aefc7f0ca1373c9aa6b861e9f8fdce83e8a0bfc440e85f0,1,1,1,2.193121,1497716364,Regular,a5c1eef22173db7a41bee1e45220f959fa6a693379cfd54463d657bdf90cce3d
984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2,-1,51,1,0.527436,1497104057,Regular,1ead8f039a571fa8b23f9eecc4eb70809d4e5179793fca5cba7ddcd36006fe9c
1ead8f039a571fa8b23f9eecc4eb70809d4e5179793fca5cba7ddcd36006fe9c,1,0,1,0.527436,1497056726,Regular,984a659e71ff0e2e4895f838bed36f9f64eea4462c00cbaaf19d8a4a17759bf2
555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292,-1,87,1,2.10667,1496957334,Regular,d6cae7d2754d7720a5a68ab01d853456c3301bf5f53ba64d280bbe2d342a4f83
d6cae7d2754d7720a5a68ab01d853456c3301bf5f53ba64d280bbe2d342a4f83,1,0,1,2.10667,1496903431,Regular,555f579be2775a3939aa48441188c7a1c40182f7e1b813689f075433d2ef2292
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,60,1,2.010708,1496383586,Regular,13e13a35a8cec75d3be5ba988727e3c7d0e1686a387295fa6ab6770f1794aeb3
091233f04860504c2bf1cc60856f3071d245db825fdec855c4af7189e626ca2a,1,0,1,1.209321,1496366394,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
3994d4e0b623b1ecd9c78220669b1c0643ce9d2bf7178cf5ddde915b17f4e997,-1,55,1,2.033686,1496284775,Regular,860c4a1659516de4291ab2532f30207815d07eaf649085d9543a0c71095c7133
