tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,21,1,0.51765211,1463686931,Regular,d952f1de1d8f92ae1d97819ee5ef7c54c38ea047050b4c229671ead6ccb135fe
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,140,1,0.9545783,1463686075,Regular,47ce1536fb106f448cebbfa5b4be985e6f9efd6743ece0d559455b63e4992af0
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,21,1,1.96243165,1457547318,Regular,ef2a6360eb947f9512bcbc9d2b590a2f95fec603ece0aedf24cc92d9aa405ef1
fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade,-1,20,1,1.96539993,1457547318,Regular,57b13ce8cbed72bba8558fb5699e6fc4fcad4dce9ea3a8826f4e1f3baeb057df
e071ec2b35d8207f7554c2308215df7285ff9d9b2e1312f4817c17dc1f0173e8,-1,3,1,1.96726092,1456842085,Regular,dad4116d604ddfb10fe5d213bb2692a52e0068b133de3587713322d0adc30821
dad4116d604ddfb10fe5d213bb2692a52e0068b133de3587713322d0adc30821,1,1,1,1.96726092,1456735662,Regular,e071ec2b35d8207f7554c2308215df7285ff9d9b2e1312f4817c17dc1f0173e8
57b13ce8cbed72bba8558fb5699e6fc4fcad4dce9ea3a8826f4e1f3baeb057df,1,1,1,1.96539993,1456674829,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,36,1,1.9705463,1456673562,Regular,d1259336202a7e801472aee6c114f19143c696c54c8daa19efd7c673a7c32b70
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,43,1,1.97258742,1456673541,Regular,d73f87293f023185d0ceb069057970bf642f292fff5946bef0c963d3fa7b93d2
d1259336202a7e801472aee6c114f19143c696c54c8daa19efd7c673a7c32b70,1,1,1,1.9705463,1456622699,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e,-1,1,1,1.97213379,1456580059,Regular,c00b1dac687fa2e42d19b0c7d556a1f467d5a20c44ce14948f9ea5e2020d6027
c00b1dac687fa2e42d19b0c7d556a1f467d5a20c44ce14948f9ea5e2020d6027,1,0,1,1.97213379,1456555179,Regular,fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e
ab155cee06b6353ded19b5d29c194c24215d9cc107e685dad0e9c12f48ba7231,-1,7,1,1.95,1456516184,Regular,ca82e38f992d7b60700ed1d864a57b96d9d93ef4910022818741694fb2071b88
d73f87293f023185d0ceb069057970bf642f292fff5946bef0c963d3fa7b93d2,1,0,1,1.97258742,1456477614,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
ca82e38f992d7b60700ed1d864a57b96d9d93ef4910022818741694fb2071b88,1,0,1,1.95,1456411696,Regular,ab155cee06b6353ded19b5d29c194c24215d9cc107e685dad0e9c12f48ba7231
ef2a6360eb947f9512bcbc9d2b590a2f95fec603ece0aedf24cc92d9aa405ef1,1,0,1,1.96243165,1456352300,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,2,1,2.00209682,1456293157,Regular,370ad2bb1cb3193cc3f7a6baa316f1c35914a165cadbd38acb1fab0f78e4716f
370ad2bb1cb3193cc3f7a6baa316f1c35914a165cadbd38acb1fab0f78e4716f,1,0,1,2.00209682,1456291004,Regular,cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612
df51f56729d29a0730a12a54706310f28aaba7ded2e40c7ea49714cb733596db,-1,65,1,0.95580023,1456252210,Regular,af985c800fd66e05f5e54868c22cac2b81bc57499904bd9763325133209f2eb1
