tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b,-1,5,1,0.09130142,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,179,1,0.09130142,1696839432,Regular,5690a6f64c093017d7fe72d2e13ac1a6bb3efd2807f6fef339d685257e799a0b
c686c4a49b87611127f05588a1612a65db33869268cc3d75639947a620ba9d57,-1,0,1,0.10181845,1552001818,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,235,1,0.10181845,1551925829,Regular,c686c4a49b87611127f05588a1612a65db33869268cc3d75639947a620ba9d57
ca0edacb01aa3b3b27ba04377ffbfe8f2fc3d32be40f2a991a87908d1421cfa3,-1,1,1,0.11061195,1551570980,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,242,1,0.11061195,1551493964,Regular,ca0edacb01aa3b3b27ba04377ffbfe8f2fc3d32be40f2a991a87908d1421cfa3
78314df35f2c0b3a3b5b07cc5adc935d12abfda3f7e34f88190879f20467a1c0,-1,0,1,0.11230022,1551136972,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,127,1,0.11230022,1551061813,Regular,78314df35f2c0b3a3b5b07cc5adc935d12abfda3f7e34f88190879f20467a1c0
012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0,-1,0,1,0.11475422,1550615429,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,66,1,0.11475422,1550543442,Regular,012d65b0b6228815029ab0e014e57bf6508c8b1fe61028e477d515bf563a22a0
a2950cf28dad260b5076c199464e7d18814c790822510137929cd66ef792a9d7,-1,1,1,0.10706176,1550099622,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,252,1,0.10706176,1550024976,Regular,a2950cf28dad260b5076c199464e7d18814c790822510137929cd66ef792a9d7
6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893,-1,0,1,0.12341668,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,71,1,0.12341668,1549593147,Regular,6a05cf3cc97327c685fd3fc8132ec7baee7e8e36219b836a9eb76205120c7893
65d1a36fb312c0408b68c38cf82d04b8651fcfaa5e21a1a01a509f1438d190a7,-1,1,1,0.10965997,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,197,1,0.10965997,1549161347,Regular,65d1a36fb312c0408b68c38cf82d04b8651fcfaa5e21a1a01a509f1438d190a7
ed502e6a2ff6f72093c2e1f2e788143758ed4f8c2b7f77286938edc248242c8b,-1,1,1,0.10821787,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,101,1,0.10821787,1548815653,Regular,ed502e6a2ff6f72093c2e1f2e788143758ed4f8c2b7f77286938edc248242c8b
9f4fed9caa88c173c0e277ed75377bfd8e86f322d3bcd45399abc064292aa2fb,-1,1,1,0.1053227,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,120,1,0.1053227,1548470152,Regular,9f4fed9caa88c173c0e277ed75377bfd8e86f322d3bcd45399abc064292aa2fb
f365fa7ccaccfa599b89fe66e18efe2010e090b5932650d4e5aff560edfda7cb,-1,0,1,0.11293807,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,349,1,0.11293807,1548124334,Regular,f365fa7ccaccfa599b89fe66e18efe2010e090b5932650d4e5aff560edfda7cb
c93cc02e8a960c6cd00a279ec234ba45e07860184366ed07e187adcdd5bab09f,-1,1,1,0.10795614,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,87,1,0.10795614,1547778721,Regular,c93cc02e8a960c6cd00a279ec234ba45e07860184366ed07e187adcdd5bab09f
d1bf4a42dc848e60ba87fd061604abfa9c392ecf2b30a853e5301519d3b097e8,-1,0,1,0.12362492,1547594540,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,416,1,0.12362492,1547519452,Regular,d1bf4a42dc848e60ba87fd061604abfa9c392ecf2b30a853e5301519d3b097e8
5c10124237e481d54deac80bb3faae7dd85b012a8e6d2b36eb8fe256120ddf5b,-1,1,1,0.10899158,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,225,1,0.10899158,1547269626,Regular,5c10124237e481d54deac80bb3faae7dd85b012a8e6d2b36eb8fe256120ddf5b
41d47231d4cd360773a0a5a55a1e8825b56e09162b4856843ce9ac51fcbe47fc,-1,0,1,0.11807763,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,181,1,0.11807763,1547001195,Regular,41d47231d4cd360773a0a5a55a1e8825b56e09162b4856843ce9ac51fcbe47fc
08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5,-1,0,1,0.12819153,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,79,1,0.12819153,1546741769,Regular,08bfade114bc4199c36fbe5ccdc39a3bdfe450e7cbc009ff88483b3f5ea5cbf5
412597650892385674a37836e2d580a289531bd5243712ea322aa5ed6cef861d,-1,0,1,0.12919043,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,270,1,0.12919043,1546491582,Regular,412597650892385674a37836e2d580a289531bd5243712ea322aa5ed6cef861d
032be9c423b782c1d424f743969929556c77a1bdc8d311d3dfa3135d01e27ee3,-1,1,1,0.10671463,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,64,1,0.10671463,1546226997,Regular,032be9c423b782c1d424f743969929556c77a1bdc8d311d3dfa3135d01e27ee3
73bbee2cb10b1e460b3b759d6c354275c19849317e99845052ee7ea86142dc5b,-1,1,1,0.10523584,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,340,1,0.10523584,1545885279,Regular,73bbee2cb10b1e460b3b759d6c354275c19849317e99845052ee7ea86142dc5b
c18b6a9c0fd9673cf9e66ed92392ad35767aa681cdc24486007c000596fb8fa6,-1,0,1,0.14548947,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,405,1,0.14548947,1545708549,Regular,c18b6a9c0fd9673cf9e66ed92392ad35767aa681cdc24486007c000596fb8fa6
e68b6873e1c666b816c89de2b6ef0772af3ecbb730658bb22238ecc27d511dcd,-1,0,1,0.12429244,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,388,1,0.12429244,1545450065,Regular,e68b6873e1c666b816c89de2b6ef0772af3ecbb730658bb22238ecc27d511dcd
98182f0c49e35bb4d2a65f6f635703bd34ae602748cafee2d75d775006e0f2c8,-1,0,1,0.10267647,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,216,1,0.10267647,1545191186,Regular,98182f0c49e35bb4d2a65f6f635703bd34ae602748cafee2d75d775006e0f2c8
54df37f8a31f768bb975bd85d54cb24ce05140482619f72d953c9e6e10d99051,-1,0,1,0.11778796,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,277,1,0.11778796,1545017765,Regular,54df37f8a31f768bb975bd85d54cb24ce05140482619f72d953c9e6e10d99051
