tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,332,1,0.01214739,1614037918,Regular,cb0a5cdfec01d35b53d3e0c6bc3c5d2b47d6d8dd1b3d3565d11382f5fef1f9b1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,415,1,0.01196298,1614037762,Regular,0c05e018e3798ebb632814cde0983fcbf97eda82abb60ac37785adf296402ba4
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,419,1,0.01232394,1614037392,Regular,82fcca3087597ac3ffb17e50adcebdf196fc016db3037b9e62a6e5ed30fccff0
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,139,1,0.01172581,1613964429,Regular,24ca11ae8cfb58d4780a95a73c6b0506455eb491d260cfcc27a5644caf656531
24ca11ae8cfb58d4780a95a73c6b0506455eb491d260cfcc27a5644caf656531,1,2,1,0.01172581,1541685890,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
cb0a5cdfec01d35b53d3e0c6bc3c5d2b47d6d8dd1b3d3565d11382f5fef1f9b1,1,0,1,0.01214739,1538733691,Revocation,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
0c05e018e3798ebb632814cde0983fcbf97eda82abb60ac37785adf296402ba4,1,2,1,0.01196298,1535719288,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
82fcca3087597ac3ffb17e50adcebdf196fc016db3037b9e62a6e5ed30fccff0,1,2,1,0.01232394,1532446561,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,458,1,0.01282435,1529663229,Regular,07d4065a402fff139dd25d84694c809d0239a393e2d4851920378aa8d6bc38c1
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,432,1,0.01245058,1529663229,Regular,01612f940c7abe5522983a0d0a8c12c901522c755ff80a3428e06b2d05f2f99b
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,482,1,0.01308212,1529663229,Regular,b54aa8a6252976a9bda22e5ab424e63a80d2d383a4eb3130c01996cfb51383e5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,44,1,0.01269737,1529663229,Regular,bf3f3ef9436a0b535bc3c0d68634f70a9623d5d0f8a25143ed5597ff798c30ca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,498,1,0.0130841,1529663229,Regular,f84cfa1ec69b2e2242eccff79610ca1dc0c5eb575417831a49fe6302e963ebe5
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,405,1,0.01295457,1529662129,Regular,ea1c6990b68b0a7b6f8baade24ba02a414254311fd5844ebc554474f80690e56
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,476,1,0.0130861,1529662129,Regular,0259136b38e4cbdffecd07667c170977d7d4708f0f69931870d3af9c6bf1c95a
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,348,1,0.01321512,1529662129,Regular,00294db6ccdb3fea0ddd6fe5bf04edd172c35c8345d1bfafbf1974d7f8a12f15
01612f940c7abe5522983a0d0a8c12c901522c755ff80a3428e06b2d05f2f99b,1,2,1,0.01245058,1528388375,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
bf3f3ef9436a0b535bc3c0d68634f70a9623d5d0f8a25143ed5597ff798c30ca,1,2,1,0.01269737,1527522590,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
07d4065a402fff139dd25d84694c809d0239a393e2d4851920378aa8d6bc38c1,1,2,1,0.01282435,1525474632,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
ea1c6990b68b0a7b6f8baade24ba02a414254311fd5844ebc554474f80690e56,1,2,1,0.01295457,1522910147,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
b54aa8a6252976a9bda22e5ab424e63a80d2d383a4eb3130c01996cfb51383e5,1,2,1,0.01308212,1521697203,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
f84cfa1ec69b2e2242eccff79610ca1dc0c5eb575417831a49fe6302e963ebe5,1,2,1,0.0130841,1520508931,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
0259136b38e4cbdffecd07667c170977d7d4708f0f69931870d3af9c6bf1c95a,1,2,1,0.0130861,1518295468,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
00294db6ccdb3fea0ddd6fe5bf04edd172c35c8345d1bfafbf1974d7f8a12f15,1,2,1,0.01321512,1517478876,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
