tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3,-1,1,1,0.05157087,1526351916,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,132,1,0.05157087,1526350696,Regular,979a45b18db99b362f6204497709426a8dae9f720edaa8d9e7b011301ca9c4a3
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,6,1,0.05241055,1525315750,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,88,1,0.05241055,1525313384,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a,-1,4,1,0.05213562,1524627856,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,91,1,0.05213562,1524622440,Regular,3dfb3a518e6e8817497c68aaeb3d60701bfbb9f14ee4ad697c710e0871110e2a
1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412,-1,9,1,0.05717354,1524105310,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,286,1,0.05717354,1524104009,Regular,1a27bd6e74c4a027c1323f8298fbdc14a4070af4190b58001ac59a0ba46ad412
3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30,-1,4,1,0.05305148,1523504298,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,445,1,0.05305148,1523499410,Regular,3fd0f778113fd6cb95dcaad7349d6513d0910ba8db51b55f8bf1ba496c3e1a30
b5d5f4e08943e9f9546dc3742d3f77bc8b1aea8f1b993a1e3b3147f767a4ac54,-1,9,1,0.05210226,1522993717,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,56,1,0.05210226,1522981335,Regular,b5d5f4e08943e9f9546dc3742d3f77bc8b1aea8f1b993a1e3b3147f767a4ac54
fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3,-1,2,1,0.05041736,1522549976,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,394,1,0.05041736,1522548557,Regular,fefa003dbe9c36309401a10a021aa5cb80c2cd6c2e744efbe5e1c3a818bff7e3
c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56,-1,16,1,0.05925827,1522117489,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,203,1,0.05925827,1522116696,Regular,c5dedd6b87043a148afee73ae08ab0aaeaa6ebce4c51bcc74a7ff2744d3a3a56
6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9,-1,10,1,0.05607524,1521689272,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,197,1,0.05607524,1521684731,Regular,6bfe0dbfc6cec3c4a6b23774626a241337099d21bb7f6106b740b787600524b9
ea877608c7ff22e11ca66b547c548575c51c65af4a4d6e3d28b65a1d343cc65e,-1,16,1,0.05916951,1521263779,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c,1,412,1,0.05916951,1521252543,Regular,ea877608c7ff22e11ca66b547c548575c51c65af4a4d6e3d28b65a1d343cc65e
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,12,1,0.05474536,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
