tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,0,1,0.20011495,1544119811,Regular,6f249ef488721989861595c7a4a9866b161b5c5ac554f69e02147991849cc904
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,4,1,0.20021354,1544119811,Regular,154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,3,1,0.20134333,1544119811,Regular,29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,2,1,0.20148038,1544119811,Regular,6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,1,1,0.20176496,1544119811,Regular,6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,10,1,0.20020873,1544119811,Regular,f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,9,1,0.20148175,1544119811,Regular,a07ecd53f2ceb08ca6cb732639de69c4ea2cc42bf39c4ec0201bb1bf0f7602ec
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,7,1,0.20081981,1544119811,Regular,3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,6,1,0.20715819,1544119811,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657,-1,5,1,0.20028632,1544119811,Regular,2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390
154cc908850c0468a6570d21e75492fcb34dbb3b04b4d895c04f55575cb15f5b,1,4,1,0.20021354,1542623904,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
f8daf345585d0d80a9aa61b0d48caefb3962f83bd26b2200a6e871efc44fc3f6,1,6,1,0.20020873,1542188128,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
6f249ef488721989861595c7a4a9866b161b5c5ac554f69e02147991849cc904,1,1,1,0.20011495,1541799189,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
6285c9b96569f6b169acd676f38a40ab413ead4d35577b6b2283d2f59e86d543,1,24,1,0.20176496,1541401975,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
3937739f77983d6ccce800b42a64c9a65d5fcf57798909d18c548f1e193a8ea3,1,7,1,0.20081981,1541015894,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
a07ecd53f2ceb08ca6cb732639de69c4ea2cc42bf39c4ec0201bb1bf0f7602ec,1,11,1,0.20148175,1540626811,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
2bb7f7407c815bf89d9109e4b4ecc468aab7a7080daf27e4b370cffb6eea0390,1,0,1,0.20028632,1540246664,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
29c64cf2c29373a6d3b424039348370d5b33e3b17cb1e6d88cab8d156c824153,1,0,1,0.20134333,1539653875,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
6f64e3b93d94a9ff89a66ac4f41da3d1b10a023c082c4104343f7d390387d051,1,11,1,0.20148038,1539309276,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,41,1,0.20715819,1539016000,Regular,03c979cd10f705d624877dec6c87998ee8de68164009677817891022d4f49657
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,19,1,0.20191653,1538758473,Regular,a4176a34a90808f9b0e6a04bd6d65c861b7f711d347ad433afc7a54d71a732d5
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,0,1,0.20011542,1538758473,Regular,5bbb835f479bb3d41a215b9959cd65c97f5795fb06c1dc409d80b76dfea0e805
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,1,1,0.2028316,1538758473,Regular,ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,2,1,0.20480665,1538758473,Regular,4fadf921a4504c02bae1b350d4e06354dae2c706784bc2aa476d38374934340a
f2a1b64b31a322b5de38d384ca56d8b50948d0c04a3067f82b0484129c8c46d8,-1,3,1,0.20094336,1538758473,Regular,90968bb26dec014453bd4b4c0ace90a446e6cb72aba41aa4076fc839c469bf0b
