tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f883ba662ea64917ae8e2eca47d924ded6ec6e714d024b14ff921dc7df4fb99,-1,0,1,110.41342164,1559663377,Regular,290bdf0d6ba7903416a111e50fd26db080c95d4c722293a2e8c84e7afed1bf4e
290bdf0d6ba7903416a111e50fd26db080c95d4c722293a2e8c84e7afed1bf4e,1,2,1,110.41342164,1559584087,Vote,1f883ba662ea64917ae8e2eca47d924ded6ec6e714d024b14ff921dc7df4fb99
c86931b87c544160001ea4d80d29f9cdd5cdc1848fe2be97bca3ff283456d895,-1,0,1,110.42414302,1557075158,Regular,6b369ab6159053e83aca8bd9c8121550fb4b374e2977cdcd559f9c535915b82f
6b369ab6159053e83aca8bd9c8121550fb4b374e2977cdcd559f9c535915b82f,1,2,1,110.42414302,1556988351,Vote,c86931b87c544160001ea4d80d29f9cdd5cdc1848fe2be97bca3ff283456d895
98b26443acb2c082b3b8c098880d190ba595a995ec7ed5bc23ae867385cbc4fb,-1,0,1,110.43497162,1555905542,Regular,ed97b2e8861d118a1ac4fd6eec7710a8fa321bd0f3acea46fb3161d29bb4fe16
ed97b2e8861d118a1ac4fd6eec7710a8fa321bd0f3acea46fb3161d29bb4fe16,1,2,1,110.43497162,1555822626,Vote,98b26443acb2c082b3b8c098880d190ba595a995ec7ed5bc23ae867385cbc4fb
ab4425dc9413e6a558ba43b0a51cbac9b537cc5e812603d25e7191f7f1c90a8b,-1,0,1,110.43497162,1554398003,Regular,8ef2f0ef0c2a39df34c9bbad4b672dbc7200610755df17e39f283777bcdf2a31
8ef2f0ef0c2a39df34c9bbad4b672dbc7200610755df17e39f283777bcdf2a31,1,2,1,110.43497162,1554316895,Vote,ab4425dc9413e6a558ba43b0a51cbac9b537cc5e812603d25e7191f7f1c90a8b
35ef04f160d62ec1d29f8c5987c3fcdbb62938a2d67a7204ee0fd9ab17e81d0b,-1,1,1,110.4459085,1553356840,Regular,9164daad004c826eb685c5fcf568cc0ae92a7a4b0d91653edb8d988a99ab7cee
9b46536f3585c5568c4d9efd70dc1f129de81789acc8829c1dec0c27e155e376,-1,0,1,110.4459085,1553352470,Regular,ec085566298978951d3ecb1371b181bb395364e2d1f3142c5b200e1be4266455
