tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,478,1,0.00836018,1612205275,Regular,fa05c6f687e79c8ae8a5bf47086e7d8c058b1192bf7d930d79a9107eba7f46a1
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,44,1,0.00836018,1612204925,Regular,454a412133ee5d8508339ae09ebcbf7df84ce9c53549ddcb62d11d2c257b60c0
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,409,1,0.00836018,1612204925,Regular,ce27e9731a1b9e5b4260a127b7c1f647cb57ce1efa6b9a8c4087b99bf3ba2ede
fa05c6f687e79c8ae8a5bf47086e7d8c058b1192bf7d930d79a9107eba7f46a1,1,2,1,0.00836018,1605556565,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
454a412133ee5d8508339ae09ebcbf7df84ce9c53549ddcb62d11d2c257b60c0,1,2,1,0.00836018,1605126217,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,285,1,0.00827786,1605040378,Regular,6fc71e45cf59cecd24e016824bda029c2228e5dce6d9a9a6b1c048205cfb0ab2
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,182,1,0.00836065,1605026361,Regular,777777c879c15f4e399e2e4b0e804a03c1fb855d175e95586121dd7d88c13d6e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,117,1,0.00836065,1605021799,Regular,f047a8d60d8b9f0574cb4749d41816f765389a65b3f46757e8251c7bf8910237
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,126,1,0.00905229,1605021799,Regular,82e7f6ea641e3e15995a534182b56a969392f60c887bd7ed594e74e84e9a6c20
6fc71e45cf59cecd24e016824bda029c2228e5dce6d9a9a6b1c048205cfb0ab2,1,2,1,0.00827786,1604875891,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ce27e9731a1b9e5b4260a127b7c1f647cb57ce1efa6b9a8c4087b99bf3ba2ede,1,2,1,0.00836018,1604537810,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
