tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,41,1,0.24808579,1562784350,Regular,156c5fabace3f4e68de8414d7ba3918af5a5893c201080be5784c75129461d47
156c5fabace3f4e68de8414d7ba3918af5a5893c201080be5784c75129461d47,1,0,1,0.24808579,1560041949,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f,-1,45,1,2.6139289,1552597799,Regular,012e8ec5d218758df593fcb6dfa8fc348019d219066a7c3d2fcecb6ea80c1ed2
012e8ec5d218758df593fcb6dfa8fc348019d219066a7c3d2fcecb6ea80c1ed2,1,0,1,2.6139289,1552526867,Regular,d22c66147b6ac3b9279a37f57108a86680b2b277c2844f8dcb27819562f2325f
94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98,-1,45,1,4.15144335,1548220759,Regular,e2eab35a3673082d279300642784c2434cad5400a5e8619391d899ed824b8d33
e2eab35a3673082d279300642784c2434cad5400a5e8619391d899ed824b8d33,1,1,1,4.15144335,1548209358,Regular,94802e61836ac3f4a1c186af52d0896c30e29f2a299e95a9c5ac5bda1164da98
6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41,-1,1,1,4.6,1546003789,Regular,caece738e46087d8ac25ed270111b64a02bb9e6ac09c4886e481ce4c42fa4102
caece738e46087d8ac25ed270111b64a02bb9e6ac09c4886e481ce4c42fa4102,1,1,1,4.6,1546002223,Regular,6eefdf197d86ecdcd422fb7d7a9f172774a8abec69854fb7459921490836cf41
bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca,-1,42,1,4.6518,1543640680,Regular,5c069a3276d253bee38dfd6ab0622b6824daca69146b2870bc7ad08658f0839e
5c069a3276d253bee38dfd6ab0622b6824daca69146b2870bc7ad08658f0839e,1,0,1,4.6518,1543633863,Regular,bba04620de6ebc8b3246a0490b81ab5c9a3ca6fe2e0b641e01356e907af032ca
94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d,-1,29,1,1.60306553,1542387642,Regular,28d0c8ce3e0c9d454976ea904747b139efe41e0678ff27722816ab8dc80fdcd8
28d0c8ce3e0c9d454976ea904747b139efe41e0678ff27722816ab8dc80fdcd8,1,0,1,1.60306553,1541837650,Regular,94d94eded8501dfc01ab8268ae4178a987d957b85c3f92975bfef055afb7182d
adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5,-1,36,1,1.5546473,1541423730,Regular,172d47cb3502c6a9865c1fcaff1cb8768ae1e967d4a3100fadba7b1e9140d671
172d47cb3502c6a9865c1fcaff1cb8768ae1e967d4a3100fadba7b1e9140d671,1,0,1,1.5546473,1541275912,Regular,adb96a744fdb268f5a77f303db320b8b0ba8c19689972110ecc54f56e3301ac5
