tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87,-1,3,1,201.45520147,1597139664,Regular,3512efc59c59bb6d79e70d517e8f5f6b88560273345dd7651ffa271e343c34b1
120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87,-1,0,1,195.9985531,1597139664,Regular,c1839147e6ba72b4e8b1302227aa18e2994f567820fbcdc0f4144170f8a2b95b
120c1d65c1e33e2755418229fdd59132d279324996e3ccd54c333317b84fbf87,-1,2,1,197.12261649,1597139664,Regular,58c9656784b96485c61b83080f0e76e52b2a147545d48b710deded6e955445c7
ed1af9ce96ffdd05884081772e50bef2ec596112c1c408139312d5090090efcc,-1,0,1,99.878012,1597116292,Regular,a6fdd0c1e1bf52216ec9b86588fa2ba817a2ceda83d662a3f188725332926736
a6fdd0c1e1bf52216ec9b86588fa2ba817a2ceda83d662a3f188725332926736,1,0,1,99.878012,1597115539,Regular,ed1af9ce96ffdd05884081772e50bef2ec596112c1c408139312d5090090efcc
5a7aa51a508cea49e4a0d78715c095bf6339537ecd0e6dade01bd07fb80d2070,-1,2,1,75.541373,1597108062,Regular,6e09badb8f6934a00a4f457ad8b4933f18426227e14b69000c54db671993d117
6e09badb8f6934a00a4f457ad8b4933f18426227e14b69000c54db671993d117,1,0,1,75.541373,1597105173,Regular,5a7aa51a508cea49e4a0d78715c095bf6339537ecd0e6dade01bd07fb80d2070
2857376a59796c4c067178e371799e681954c32508ccfb4f8f26de9dc12809d0,-1,3,1,73.388528,1597093735,Regular,29c6bb43e5fe63542eddbe4ab3fbb18f3435be5308f7509560ed7f0781cf0ef6
29c6bb43e5fe63542eddbe4ab3fbb18f3435be5308f7509560ed7f0781cf0ef6,1,1,1,73.388528,1597091521,Regular,2857376a59796c4c067178e371799e681954c32508ccfb4f8f26de9dc12809d0
4d8bb34b3882222048718158acc15c71c3656e598ec267ae47c8621601de149d,-1,0,1,80.290619,1597082704,Regular,929819a24c94924b91ef6426ebd0cbf727e9e6700240b59ec683ff0d7233ec07
