tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,6,1,0.09460581,1569523009,Regular,ef1dc0e0a9a086f4ef72a8ccebd6611f59d400967c57ef6ca10a5f365dd844fc
ed9c01dd77d7d1db1c655a6a65b32d23820fe1f60b7cfd51a802902236deffb9,-1,1,1,0.02162747,1505937710,Regular,2db8f30f841f1057d69fb695e059333e3859431ac9399694ed9bf5369e028105
2db8f30f841f1057d69fb695e059333e3859431ac9399694ed9bf5369e028105,1,2,1,0.02162747,1505936650,Regular,ed9c01dd77d7d1db1c655a6a65b32d23820fe1f60b7cfd51a802902236deffb9
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,58,1,0.19824909,1505693035,Regular,bb1315a61e383c305181ed2e3ba3b455f15cccb0b02ef9e60c7a36e3193239c9
bb1315a61e383c305181ed2e3ba3b455f15cccb0b02ef9e60c7a36e3193239c9,1,0,1,0.19824909,1505691828,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,29,1,0.079,1504549252,Regular,03de719b49b0acac810d6a63e3e10c5e6ab29c3120664f7fa1be196f68109d67
03de719b49b0acac810d6a63e3e10c5e6ab29c3120664f7fa1be196f68109d67,1,1,1,0.079,1504543159,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,141,1,0.02600567,1503967181,Regular,8f6ea685cc5c8bde77417b3c018ce364fe70ecf1597e4da2516211967c12a7c9
8f6ea685cc5c8bde77417b3c018ce364fe70ecf1597e4da2516211967c12a7c9,1,1,1,0.02600567,1503867486,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
ef1dc0e0a9a086f4ef72a8ccebd6611f59d400967c57ef6ca10a5f365dd844fc,1,2,1,0.09460581,1503498893,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
