tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,2,1,0.0227026,1517616354,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,4,1,0.04650318,1517616354,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,0,1,0.00230271,1517616354,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,1,1,0.02056697,1517616354,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,3,1,0.02713109,1517616354,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,8,1,0.0554274,1517616354,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,7,1,0.05364276,1517616354,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,6,1,0.05269565,1517616354,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4,-1,5,1,0.05036565,1517616354,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,633,1,0.00230271,1517469903,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,25,1,0.02056697,1516829488,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,28,1,0.05269565,1516742627,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,229,1,0.02713109,1516558352,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,125,1,0.0554274,1516362746,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527,1,56,1,0.05364276,1516091442,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424,1,15,1,0.05036565,1515917197,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,507,1,0.04650318,1515797610,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,565,1,0.0227026,1515623884,Regular,54c07f92de86830c0a3c79f2596004648e293d211aa6c80596deed70d8d23bf4
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,7,1,0.055074,1515551717,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,0,1,0.0161552,1515551717,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,1,1,0.02089994,1515551717,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,2,1,0.02333971,1515551717,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,3,1,0.03756786,1515551717,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,4,1,0.04138566,1515551717,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,5,1,0.05364088,1515551717,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,8,1,0.06622869,1515551717,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090,-1,6,1,0.05428599,1515551717,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,288,1,0.05428599,1515525741,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,377,1,0.0161552,1515352007,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,132,1,0.05364088,1515319196,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,482,1,0.04138566,1515188548,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,616,1,0.02333971,1515014771,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,430,1,0.06622869,1514917113,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,17,1,0.055074,1514721280,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,558,1,0.03756786,1514580293,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,161,1,0.02089994,1514406457,Regular,b1cc49745b692b41cb04282ad11298fe18c40ef9bdce79449c55d9bd83ff3090
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,19,1,0.0605842,1514178631,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,18,1,0.05661835,1514178631,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,17,1,0.05651762,1514178631,Regular,9afcb1b068222889513095c5d37274ad2470593385f7459d0b4bca40654a3104
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,16,1,0.0559949,1514178631,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,15,1,0.05510892,1514178631,Regular,64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,14,1,0.0550701,1514178631,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,13,1,0.0520951,1514178631,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,12,1,0.05154326,1514178631,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,11,1,0.05040473,1514178631,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,10,1,0.05017934,1514178631,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,9,1,0.05016965,1514178631,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,8,1,0.04999922,1514178631,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,7,1,0.04814293,1514178631,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,6,1,0.04189348,1514178631,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
fb782a6664d92ceeb91b2666c4db86e3f8f1df2f4a112ee1e02495f4172f1fcc,-1,5,1,0.03264536,1514178631,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
