tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,444,1,0.00795373,1628564412,Regular,f4c4d6ca55d38fe3d5f3ba348a40875589975814b9b75566b85f795f583d3795
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,172,1,0.0076448,1628564412,Regular,970974c92d9b760a2478c36e9a87bb9e9265bb1da68a0f29f785365848be61b1
c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c,-1,51,1,0.00764405,1628564412,Regular,fba238941c0b9fc84f4cfb5b4e047bb514b44329d08baaf964956ffb375d2b5c
fba238941c0b9fc84f4cfb5b4e047bb514b44329d08baaf964956ffb375d2b5c,1,2,1,0.00764405,1620638912,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
970974c92d9b760a2478c36e9a87bb9e9265bb1da68a0f29f785365848be61b1,1,2,1,0.0076448,1617313328,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
f4c4d6ca55d38fe3d5f3ba348a40875589975814b9b75566b85f795f583d3795,1,2,1,0.00795373,1616921195,Vote,c8938a6b67536bca2c3c0bec3972cd453499cda8fa0976db18fbda1b86cb6f1c
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,61,1,0.00844379,1609835195,Regular,eed0123cb2c57cfbf42134e5f1de29aa468f01d39f37295fd2022f5dcb193b20
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,332,1,0.00827741,1609835195,Regular,bebff5a292cff9545639b207a259e441a05f4ba1da68c492d283c9f26a0771be
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,30,1,0.00811472,1609835195,Regular,e1626f118bcdef2d14ff23a38e4ec826e791f760097162d46f7c877e896df50f
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,477,1,0.00932528,1609835195,Regular,4e1789e7ea09373c5dec07a4261ad140c94c9672326aea8b59d79a9c2c4423f4
31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd,-1,338,1,0.00803476,1609835195,Regular,163fbe8fbed3062308148afd6f8cfc14db1cf25e7e06635e72c2f2083ed25cc0
163fbe8fbed3062308148afd6f8cfc14db1cf25e7e06635e72c2f2083ed25cc0,1,2,1,0.00803476,1609334195,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
e1626f118bcdef2d14ff23a38e4ec826e791f760097162d46f7c877e896df50f,1,2,1,0.00811472,1609098023,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
bebff5a292cff9545639b207a259e441a05f4ba1da68c492d283c9f26a0771be,1,2,1,0.00827741,1606380054,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
eed0123cb2c57cfbf42134e5f1de29aa468f01d39f37295fd2022f5dcb193b20,1,2,1,0.00844379,1603549489,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,147,1,0.0087872,1602305540,Regular,e302e4bbb0878bde3243cf6a3818737d99849e87ff2fb2f1e9b4b00ba117b31d
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,558,1,0.00844475,1602305540,Regular,e748bdd0ea105f2c8899a476e091324fc39c84b13978f2afad839b721248d175
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,301,1,0.00852871,1602305540,Regular,884b0428e5c3f7bcb9557c3bad43e6e9f1e27a17b9bab4293a77441f706b033f
098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62,-1,92,1,0.00861402,1602305540,Regular,6e5e24915779a6b68d87d3091f2b68a83d16816fc23039abc967652796315314
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,137,1,0.00870019,1602305540,Regular,6a8e87cc79fa362b16c254099c482ff0df2f1416d19d566fb803b364ebbbb291
e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb,-1,173,1,0.00951467,1602305540,Regular,5b489313c403acb0d55e399b44170ee768de6332debf1166570b854924019698
e748bdd0ea105f2c8899a476e091324fc39c84b13978f2afad839b721248d175,1,2,1,0.00844475,1600031946,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
884b0428e5c3f7bcb9557c3bad43e6e9f1e27a17b9bab4293a77441f706b033f,1,2,1,0.00852871,1599529361,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6e5e24915779a6b68d87d3091f2b68a83d16816fc23039abc967652796315314,1,2,1,0.00861402,1597457206,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
6a8e87cc79fa362b16c254099c482ff0df2f1416d19d566fb803b364ebbbb291,1,2,1,0.00870019,1595313135,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
e302e4bbb0878bde3243cf6a3818737d99849e87ff2fb2f1e9b4b00ba117b31d,1,2,1,0.0087872,1593322687,Vote,098064e7bd38425684577b7f26bc27b57efc62f483e2fb89a8c7cbaf8b02cb62
4e1789e7ea09373c5dec07a4261ad140c94c9672326aea8b59d79a9c2c4423f4,1,2,1,0.00932528,1591015290,Vote,31d68f7c9d75544211576c0d4f1d1d072431e8cb0870cd42d5b261f64bc2fadd
5b489313c403acb0d55e399b44170ee768de6332debf1166570b854924019698,1,2,1,0.00951467,1581474368,Vote,e9369e8276d07a02d37567bd8d24d38e1214213caf9c9c8bad64136443b2cdfb
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,342,1,0.00980298,1580142857,Regular,75138d8539a2e936a1624d354a30fa075d59ebfd1d0695bf4efe2ea7a8093edc
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,265,1,0.01010158,1580142857,Regular,d0d4e991258075ec69c7766c550e8b4b5a219586a46e8f863ea69f8efd1704c7
