tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,166,1,0.00075,1669635133,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f,1,87,1,0.00075,1517471703,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed,-1,20,1,0.05331177,1515119034,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
78b1e49c1d7322f0eea63c9e35d58c0cfdddfbdbf741a959961bb2c681fb7516,-1,12,1,0.04114722,1515072662,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,-1,23,1,0.02060717,1515040652,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64,-1,17,1,0.04211547,1514004318,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,533,1,0.04211547,1513967666,Regular,710e6393ddd3a0b7e6dae136a30bd1492f76e42c96c33d0f2159fe68d487fa64
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,83,1,0.02983963,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,352,1,0.02983963,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,327,1,0.05331177,1513674236,Regular,2adfe2159a5349736586f2972939c00122130b69482a7084f23268fe4ffe0eed
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,334,1,0.02060717,1513543950,Regular,aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,141,1,0.03548357,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,769,1,0.03548357,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
97cfd975d625c5c476b22b2c35eaee3056078a98928f658c50811402140ec6f9,-1,9,1,0.0515052,1513329031,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,124,1,0.0515052,1513326882,Regular,97cfd975d625c5c476b22b2c35eaee3056078a98928f658c50811402140ec6f9
e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9,-1,8,1,0.0525633,1513110662,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,46,1,0.0525633,1513109158,Regular,e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,74,1,0.05455904,1513055003,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f,1,41,1,0.05455904,1512924548,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,41,1,0.05877451,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,256,1,0.05877451,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,120,1,0.07861817,1512722543,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,261,1,0.07861817,1512718048,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a,-1,2,1,0.06805572,1512683913,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,115,1,0.06805572,1512675703,Regular,40abc59469063d30ac9d67365b633315ae1208d4af230957a7deb105eb37c15a
045738aff955fd0c0d4fda65b81e5ff6f8df570e01a6b4064ca598c36fb2b92e,-1,7,1,0.05096424,1512523343,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,60,1,0.05096424,1512522435,Regular,045738aff955fd0c0d4fda65b81e5ff6f8df570e01a6b4064ca598c36fb2b92e
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,12,1,0.0550048,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,206,1,0.0550048,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,71,1,0.03021232,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,831,1,0.03021232,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,38,1,0.05796802,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,60,1,0.05796802,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,60,1,0.06301937,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,56,1,0.06301937,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
