tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,216,1,0.09611874,1569527958,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
61e915ac825f3687c2a669ddd61600408762248a0324dfb3b42c8ab2ed1cbef9,-1,40,1,0.09529314,1551021586,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,181,1,0.09510574,1545187175,Regular,2a2e2d5527c2f0b917caac564ec04de77d07f72acf5033caff43a0287c051df9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,180,1,0.09512848,1531497641,Regular,daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,518,1,0.09512433,1531497641,Regular,a3a268100c118744a3f5f0c53ae936c65231908c04ba469b276c50448fe30ef9
1a70ca63f65f54a7de3c2500a18956c21d3503b99f155e30880c957a346bb7c0,-1,3,1,0.09525531,1531497101,Regular,44b9b187746cb954e4efa51213b4e0c74d90372c5d4e7234c9a3a77f36cab1f8
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,193,1,0.09515146,1516132290,Regular,332fce8a254772b0b8a01b231a25133687686d6c905f156c809a0a1275423ef2
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,66,1,0.09530079,1512198082,Regular,7b94e3a675b264119f2c64839e02fda6493d25ea626f477916255487b5e710ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,177,1,0.09746948,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a,-1,28,1,0.09523061,1508882486,Regular,2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699
2ff0b252b27ab96937b6c2cd675bc54acb0783f2df6af8e67c88ca4ac83df699,1,11,1,0.09523061,1508878573,Regular,06ae1a65d547f883349c1a3a85ee24ff3b5cdf6139ccff7baf892c9bb6007a2a
daef599522c52f6e3dc62f59e3a54245ab35cba6862b6c63b7e57d8520d0b0f7,1,1,1,0.09512848,1508586286,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,14,1,0.09500885,1508300359,Regular,5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759
5f67e40612cc3003788ea895fe1ebe0603d58d31c2f9c657f2053193dd4b4759,1,25,1,0.09500885,1508294571,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,111,1,0.09746948,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61,-1,4,1,0.09526658,1507736438,Regular,9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327
9c26f175faf6b574fa818581647784aa4b62df00c6d3e40232ccae2469e1e327,1,14,1,0.09526658,1507735514,Regular,add7383e5f1daf330d1bc88aed3672c28952acef3a16162951fd7fae8ed29a61
d9ef52a909cf78e0249d161a1cb5b4b49a4d99643b86e4e2ea8705f3b64e5219,-1,11,1,0.09552688,1507453584,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,67,1,0.09552688,1507449180,Regular,d9ef52a909cf78e0249d161a1cb5b4b49a4d99643b86e4e2ea8705f3b64e5219
2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a,-1,27,1,0.09568452,1507208268,Regular,80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d
80f3b57c0bf3984a0ae71764ff7cbc55dfd73b17a6e3532a99537178e47b1c8d,1,4,1,0.09568452,1507199248,Regular,2f88d139edb378234330eea41fbcd59ae484487bce7afe7a2f7131c83786358a
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,43,1,0.09575304,1506930366,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,19,1,0.09575304,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
75e0c3294f06730f014ba00586640ba52b8f0aecdee42634d86f8b8c1590252a,-1,1,1,0.0950767,1506689365,Regular,55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b
55262fc4626c91cffcde39aa5f778351836e601721f77aa55f176e1346a3e10b,1,3,1,0.0950767,1506688073,Regular,75e0c3294f06730f014ba00586640ba52b8f0aecdee42634d86f8b8c1590252a
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,110,1,0.0950447,1506474517,Regular,6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9
6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9,1,6,1,0.0950447,1506461854,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f,-1,133,1,0.09515558,1506250784,Regular,29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f
29f98c5f4179def93ebef8c106e105e190a4d9fcdca5708a0c2ef3c5bf3c876f,1,15,1,0.09515558,1506221294,Regular,61be256a9777f479a84776a10329a3de0e8a2a574524df423033a7d542229e2f
88df79b0045dbdb85964715b8ae497d04c0c7c7ea79d12200260fc21603ea469,-1,10,1,0.09545914,1505995347,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,33,1,0.09545914,1505993171,Regular,88df79b0045dbdb85964715b8ae497d04c0c7c7ea79d12200260fc21603ea469
2a2e2d5527c2f0b917caac564ec04de77d07f72acf5033caff43a0287c051df9,1,9,1,0.09510574,1505730712,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a79045b282fcd3bd31dc3d4e0257a9483ceb8f829d9000f5d95617fa99d2f45f,-1,1,1,0.09531554,1505492973,Regular,ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a
ba10452db936be417a730c116a2167c71b5ea6b8af954ad4e4d195b8b5a9250a,1,8,1,0.09531554,1505491163,Regular,a79045b282fcd3bd31dc3d4e0257a9483ceb8f829d9000f5d95617fa99d2f45f
0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82,-1,23,1,0.09523908,1505267704,Regular,57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc
57f56bba891bb853858d51ab1070a7232f64780636702d2536cc54b9afb1d3bc,1,5,1,0.09523908,1505263313,Regular,0a0da7db46af81741ef97a9a1465618aee69f9f0913bf7a4c64501f570673a82
a3a268100c118744a3f5f0c53ae936c65231908c04ba469b276c50448fe30ef9,1,14,1,0.09512433,1505050658,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
b39aaa8bad19125eeb20dda644690319265c4620ced185284d8f6f17f9bab6cb,-1,3,1,0.09523482,1504811244,Regular,2feb6fffd8f7b4fa79577d022d82d01b3d3f56b1913838a5ee3206f4eeeffb08
