tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c445b89ae9987df4842be168a202350d5903250ba2e06d2302e7145e014fe47,-1,1,1,149.89619461,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
0c445b89ae9987df4842be168a202350d5903250ba2e06d2302e7145e014fe47,-1,0,1,0.01679301,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
74a2b1207e78d55da52c472e40b054a0f5c8588d79dddba141d51b598ce344eb,-1,0,1,0.01679301,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
74a2b1207e78d55da52c472e40b054a0f5c8588d79dddba141d51b598ce344eb,-1,1,1,149.89619461,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
9e127971fec2d32e6b5af1afa137f54d5ec4e53ad60d79a14f469ae34e923913,-1,0,1,0.01679301,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
9e127971fec2d32e6b5af1afa137f54d5ec4e53ad60d79a14f469ae34e923913,-1,1,1,149.89619461,1600180789,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
0f3712957d316428ff4e07d59051481126e42ded86b75f0e068ebd3e7f78a5b6,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
0f3712957d316428ff4e07d59051481126e42ded86b75f0e068ebd3e7f78a5b6,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
1ecc89cc8fa6ff959ac88392d9efbd3ef856488b1445d880f2a74205bc0cd169,-1,1,1,149.89619461,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
1ecc89cc8fa6ff959ac88392d9efbd3ef856488b1445d880f2a74205bc0cd169,-1,0,1,0.01679301,1600180567,Ticket,ff606d83d868140caab085589e19a27941dfedb30c490b3ac8c2de38862da1f5
