tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa48694066e22b5173599a3f9f03f8d23bce86031cfc51ca88b77bd20985cb65,-1,0,1,0.01239493,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
aa48694066e22b5173599a3f9f03f8d23bce86031cfc51ca88b77bd20985cb65,-1,1,1,88.11942073,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
b66dada1f6385c9cb254bea6729106ed5fb35790a9ce4a92d40402a8b63ca4a0,-1,1,1,88.11942073,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
b66dada1f6385c9cb254bea6729106ed5fb35790a9ce4a92d40402a8b63ca4a0,-1,0,1,0.01239493,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
dbcf0f7c43f70ed76ec37ccca5ccbe12dc19cf72072f4970538272a66c7758e0,-1,0,1,0.01239493,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
dbcf0f7c43f70ed76ec37ccca5ccbe12dc19cf72072f4970538272a66c7758e0,-1,1,1,88.11942073,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
f09ab32aae95c956b362e6b50b1075f688dafd123c77d0b33ebb7961fdd58788,-1,0,1,0.01239493,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
f09ab32aae95c956b362e6b50b1075f688dafd123c77d0b33ebb7961fdd58788,-1,1,1,88.11942073,1525551409,Ticket,1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,3,1,88.11942073,1525551066,Regular,b66dada1f6385c9cb254bea6729106ed5fb35790a9ce4a92d40402a8b63ca4a0
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,6,1,0.01239493,1525551066,Regular,f09ab32aae95c956b362e6b50b1075f688dafd123c77d0b33ebb7961fdd58788
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,7,1,88.11942073,1525551066,Regular,f09ab32aae95c956b362e6b50b1075f688dafd123c77d0b33ebb7961fdd58788
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,0,1,0.01239493,1525551066,Regular,aa48694066e22b5173599a3f9f03f8d23bce86031cfc51ca88b77bd20985cb65
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,1,1,88.11942073,1525551066,Regular,aa48694066e22b5173599a3f9f03f8d23bce86031cfc51ca88b77bd20985cb65
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,4,1,0.01239493,1525551066,Regular,dbcf0f7c43f70ed76ec37ccca5ccbe12dc19cf72072f4970538272a66c7758e0
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,5,1,88.11942073,1525551066,Regular,dbcf0f7c43f70ed76ec37ccca5ccbe12dc19cf72072f4970538272a66c7758e0
1691ee5bb8758be9078b7289a35e37a88be32e17ae5a19f94fa7be7aa1fe1978,1,2,1,0.01239493,1525551066,Regular,b66dada1f6385c9cb254bea6729106ed5fb35790a9ce4a92d40402a8b63ca4a0
