tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,3,1,0.1003995,1609691589,Regular,
dae7b9574c2cd70e5835b0d237c13095f9adb453a66d3c5955ec3ba95771dac5,-1,1,1,0.10009225,1599784623,Regular,b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b
dae7b9574c2cd70e5835b0d237c13095f9adb453a66d3c5955ec3ba95771dac5,-1,2,1,0.10014058,1599784623,Regular,dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,9,1,0.10014058,1595522281,Regular,dae7b9574c2cd70e5835b0d237c13095f9adb453a66d3c5955ec3ba95771dac5
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,16,1,0.10009225,1581266117,Regular,dae7b9574c2cd70e5835b0d237c13095f9adb453a66d3c5955ec3ba95771dac5
63dca21921a9b9b43efac10319c1643d9b61ef8ccae6be4dc38b447e880bf48a,-1,0,1,0.10034113,1573104758,Regular,d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392
d81b5eee1d5851ff6e6316cbe24e4ccf94225ebc42f8e1a9af673c48398af392,1,12,1,0.10034113,1567269402,Regular,63dca21921a9b9b43efac10319c1643d9b61ef8ccae6be4dc38b447e880bf48a
3402c56881503f79f0c05e3737e030a3f1f997129f591a492c509da52046d61d,-1,2,1,0.10030496,1560989745,Regular,38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6
3402c56881503f79f0c05e3737e030a3f1f997129f591a492c509da52046d61d,-1,1,1,0.11204384,1560989745,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
38745a5e185fd2e9d2dfc7b9b2462098a1d8c37a0ad4d2a2de023199be14d6e6,1,0,1,0.10030496,1553185883,Regular,3402c56881503f79f0c05e3737e030a3f1f997129f591a492c509da52046d61d
a72d89aa0d30c73c511e07db897d8e524fa5a162a3829dee2df770a609a588cb,-1,0,1,0.10040258,1541411955,Regular,a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35
a72d89aa0d30c73c511e07db897d8e524fa5a162a3829dee2df770a609a588cb,-1,3,1,0.11324094,1541411955,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
a3cf03bc093f8014499e4cdc58fb84d8ae9d5bfe6fe5e692a0aa7f4976618c35,1,30,1,0.10040258,1539189235,Regular,a72d89aa0d30c73c511e07db897d8e524fa5a162a3829dee2df770a609a588cb
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,8,1,0.12796442,1531549351,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,0,1,0.13336344,1531549351,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,1,1,0.10049932,1531549351,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,2,1,0.10546075,1531549351,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,4,1,0.10847668,1531549351,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253,-1,5,1,0.10054687,1531549351,Regular,de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81
de0a0213ae1a6bdda7a8d7bcf0012a305ba75e953e172d8c66f85f9e98de9b81,1,0,1,0.10054687,1528909936,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f,1,52,1,0.10546075,1527783930,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,237,1,0.10847668,1527180554,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,207,1,0.11324094,1526834405,Regular,a72d89aa0d30c73c511e07db897d8e524fa5a162a3829dee2df770a609a588cb
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,215,1,0.12796442,1526488540,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,173,1,0.11204384,1526148922,Regular,3402c56881503f79f0c05e3737e030a3f1f997129f591a492c509da52046d61d
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,34,1,0.10049932,1525901175,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,39,1,0.13336344,1525716926,Regular,56007fba965b0b26274b94f0755a82968c249f5a92d1aa6ac88ed7b2869b2253
