tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,468,1,0.00811278,1695332464,Regular,3d406bef58b43f608b302db10867281c5fb744a0242e864d20a71917d300e3cd
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,299,1,0.00795408,1695332464,Regular,09e4f6295932d1cd8c05167b7da36306a7f2b237ad5b62caf04a8b448071f9aa
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,104,1,0.00795413,1695332328,Regular,1e5b55a12770f4b5124b298683b097244d251e6eae21cab3d62f2defda94d239
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,383,1,0.00795368,1695332328,Regular,92ddc2d488a50aa902832e3740a41d05cb0ab09699d3cfc813107668f9ce500d
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,337,1,0.00812526,1619472672,Regular,f2fda4bd3573048e8617161d08bb40aec07ba8fc2d4871a822448851d50f019a
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,435,1,0.00795384,1619472672,Regular,f05eaf211004daae404ae7c61535424f76cd9a16aa8b118e75387a2ab33c3dc9
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,10,1,0.00795411,1619472672,Regular,c97b2745123924f45bedd433b6192be52b0dbab7148d7a8969be34aecaf22c8f
3d406bef58b43f608b302db10867281c5fb744a0242e864d20a71917d300e3cd,1,2,1,0.00811278,1617904398,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f05eaf211004daae404ae7c61535424f76cd9a16aa8b118e75387a2ab33c3dc9,1,2,1,0.00795384,1617536827,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
92ddc2d488a50aa902832e3740a41d05cb0ab09699d3cfc813107668f9ce500d,1,2,1,0.00795368,1617046653,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f2fda4bd3573048e8617161d08bb40aec07ba8fc2d4871a822448851d50f019a,1,0,1,0.00812526,1616522528,Revocation,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1e5b55a12770f4b5124b298683b097244d251e6eae21cab3d62f2defda94d239,1,2,1,0.00795413,1615818592,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
c97b2745123924f45bedd433b6192be52b0dbab7148d7a8969be34aecaf22c8f,1,2,1,0.00795411,1615603955,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
09e4f6295932d1cd8c05167b7da36306a7f2b237ad5b62caf04a8b448071f9aa,1,2,1,0.00795408,1615535450,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
