tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf,-1,29,1,0.18089847,1569858494,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,1,1,0.18089847,1569724192,Regular,6221c4cff75d8b097c56d01c7fde0d40a977b9db8b0dc208ee94ec17fb6a9daf
a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800,-1,5,1,0.18739465,1569564280,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,85,1,0.18739465,1569551429,Regular,a945da03d9dc7696f53d23d54f8f3845870dd2b1a8080f1a5b7628f5dc27a800
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,123,1,0.38037088,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,82,1,0.117219,1569523009,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,191,1,0.19409849,1569523009,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,42,1,0.11581004,1569523009,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,389,1,0.44743927,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,7,1,0.19845755,1569383419,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,6,1,0.19845755,1569378629,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,73,1,0.11581004,1569205850,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
f80ada0fbe11b349cb395d6719cd9b24f7c377430d26f5ebfcad876e1e0ba0e7,-1,2,1,0.12646858,1569150169,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,74,1,0.12646858,1569119367,Regular,f80ada0fbe11b349cb395d6719cd9b24f7c377430d26f5ebfcad876e1e0ba0e7
653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271,-1,11,1,0.12088273,1569094984,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,33,1,0.12088273,1569033187,Regular,653c49efbf5dea8522a639edcdfb587b895774b10e83becdd8c242b2b915f271
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,19,1,0.13161157,1568993806,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5,-1,7,1,0.12042215,1568993806,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,21,1,0.13699091,1568970753,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5,-1,18,1,0.12406559,1568970753,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b,-1,4,1,0.11669984,1568958130,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,80,1,0.11669984,1568946888,Regular,b2234b709445c61354032cfba9cc04c483b23940d219f7eebc74ed4d006cb57b
b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e,-1,2,1,0.11053154,1568900707,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,15,1,0.11053154,1568860399,Regular,b5ced7a2966c2a9d6b9396f3277d0ac8e39c9baa1750d4c893689f7a0fda701e
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,88,1,0.117219,1568773756,Regular,f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,89,1,0.12406559,1568687699,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896,-1,8,1,0.12513687,1568632641,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,98,1,0.12513687,1568601408,Regular,c2a627d039cb87bb74f9ff95ef2970c07c62cb6148cc4c8e743f8fe9262b2896
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,25,1,0.13699091,1568514876,Regular,c0cf334404b5bee74a9e098a0f2467cd2c8d9c69fb5ab5858e70768004349cb5
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,24,1,0.13161157,1568428417,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b,-1,6,1,0.12333914,1568364526,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,25,1,0.12333914,1568342020,Regular,c6696f8798695f246a274b2e64ee0a8160557b8f9d670898c23afbbe6318b89b
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,44,1,0.12042215,1568255766,Regular,f98af8716ec3ac21f354d5c2e62d981e7e2f9c3eb57d16ed7b4eb3a952d3ecf5
bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa,-1,4,1,0.12486674,1568204033,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,4,1,0.12486674,1568169966,Regular,bff102285a2d2da3a736009c100fbfa1cc947adcb9c8173bf551a468f188aefa
7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304,-1,0,1,0.13195244,1568106710,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,66,1,0.13195244,1568106013,Regular,7849d3ccdf507af83c8aebf6bbb1da2bbeb381154c2ea50aa6a6f36c910be304
cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074,-1,23,1,0.11815529,1568012287,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26,-1,0,1,0.12196477,1568000332,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,37,1,0.12196477,1567996370,Regular,fadd15dcba18ca85fb6cd13657b21c620b8ac2fe0c483d6cb93198b34b7ebf26
cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0,-1,15,1,0.12742199,1567911930,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,101,1,0.12742199,1567909778,Regular,cbc8c46a5756b536e5c325047815462a8731c94da491a888a5851a9646412ff0
c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691,-1,3,1,0.13295179,1567834052,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,77,1,0.13295179,1567823747,Regular,c42727393ac4c81adb17c85523d94368f9800eabe2a905271ca0e217e28cf691
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,67,1,0.11815529,1567737914,Regular,cbc1e2362bab25b1af82796efd4e9cc34994de031fecfa42d3be1532dcd74074
7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8,-1,15,1,0.12784177,1567672737,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,75,1,0.12784177,1567651144,Regular,7862914a564c65b869f02c93cc6dbfde4e93a3ad6fd8c77c364f0f5a505377a8
58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c,-1,17,1,0.12380425,1567599369,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,108,1,0.12380425,1567564231,Regular,58b4302ad835b77e32757f4f1e3246548bd805ff764710ff65761354e8947c9c
5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb,-1,10,1,0.12201073,1567490492,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,102,1,0.12201073,1567478007,Regular,5ddde2f6ca97efce3af74b208ec51b7460fb621aa543b4a7f3256e5df0996cdb
fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5,-1,5,1,0.117867,1567406518,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,40,1,0.117867,1567391431,Regular,fa194dee673acba2fcb0f45a331d1eb9798c0d0a504b066a6bdc4ba61ee52cb5
542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce,-1,39,1,0.10217038,1567353152,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72,-1,9,1,0.13126136,1567337629,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,108,1,0.13126136,1567304985,Regular,6477e207469e9990af15ec8749d9ded7bbddd062d63604e7a8db95e725488f72
abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83,-1,2,1,0.12897474,1567230008,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,41,1,0.12897474,1567218748,Regular,abe7c83b2dc8c3d434168a5d400abdeef8de9b0dfc8ff2097b38fc6ea5154d83
c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93,-1,3,1,0.12817598,1567133261,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,115,1,0.12817598,1567132387,Regular,c706e45e4b6995b3423b977c237f3345784e3428bb6060f978f9091dc1b6fc93
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,34,1,0.13976759,1567100779,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8,1,108,1,0.13976759,1567045864,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
