tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64ecf85abadba552d2a7e0df20caccfa975a94be35ae28e1bb3fd38e56f1c0f2,-1,2,1,125.53300348,1576345599,Regular,afc3f3a2bf413a066ccc384c292449ca426d641f43f8bd750ba39c73577b2e61
afc3f3a2bf413a066ccc384c292449ca426d641f43f8bd750ba39c73577b2e61,1,3,1,125.53300348,1576245328,Vote,64ecf85abadba552d2a7e0df20caccfa975a94be35ae28e1bb3fd38e56f1c0f2
c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af,-1,76,1,127.36276976,1568299387,Regular,28aca13e0c4e28f52d46ae05f8edf46da8b9001ad03f20e4fa99453b6c7bd2df
28aca13e0c4e28f52d46ae05f8edf46da8b9001ad03f20e4fa99453b6c7bd2df,1,3,1,127.36276976,1567530555,Vote,c054924cd9fec4a5ac952aad1ce8e83dbc56e92a2085e1f795bb97a058a470af
1669736d97f821012c1aeadb05f3c2ffbcb368967fd8a2a8d7be94a0ce9ebde7,-1,0,1,0.00951785,1565729720,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
1669736d97f821012c1aeadb05f3c2ffbcb368967fd8a2a8d7be94a0ce9ebde7,-1,1,1,124.55283385,1565729720,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
4cbc8d47d61d42ef33ea319369d132db5b038900ba8e3dde41dda3a35312dc5a,-1,0,1,0.00951785,1565729720,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
4cbc8d47d61d42ef33ea319369d132db5b038900ba8e3dde41dda3a35312dc5a,-1,1,1,124.55283385,1565729720,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
8f1862caaa5f594a5e0963c2952b59ca4f5dd3d8552c86224c8921a3b6ee4070,-1,0,1,0.00951785,1565729475,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
8f1862caaa5f594a5e0963c2952b59ca4f5dd3d8552c86224c8921a3b6ee4070,-1,1,1,124.55283385,1565729475,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
ee887948dce81a6130b577cdcc6dc2b075b8292eab9e0a89656482c047717107,-1,1,1,124.55283385,1565729475,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
ee887948dce81a6130b577cdcc6dc2b075b8292eab9e0a89656482c047717107,-1,0,1,0.00951785,1565729475,Ticket,f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,4,1,0.00951785,1565729452,Regular,ee887948dce81a6130b577cdcc6dc2b075b8292eab9e0a89656482c047717107
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,5,1,124.55283385,1565729452,Regular,ee887948dce81a6130b577cdcc6dc2b075b8292eab9e0a89656482c047717107
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,2,1,0.00951785,1565729452,Regular,1669736d97f821012c1aeadb05f3c2ffbcb368967fd8a2a8d7be94a0ce9ebde7
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,6,1,0.00951785,1565729452,Regular,8f1862caaa5f594a5e0963c2952b59ca4f5dd3d8552c86224c8921a3b6ee4070
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,0,1,0.00951785,1565729452,Regular,4cbc8d47d61d42ef33ea319369d132db5b038900ba8e3dde41dda3a35312dc5a
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,1,1,124.55283385,1565729452,Regular,4cbc8d47d61d42ef33ea319369d132db5b038900ba8e3dde41dda3a35312dc5a
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,3,1,124.55283385,1565729452,Regular,1669736d97f821012c1aeadb05f3c2ffbcb368967fd8a2a8d7be94a0ce9ebde7
f9e4015190600d8d0c3c50c4d39c4918caa97b1186be3f4a4665a57d09cfdcba,1,7,1,124.55283385,1565729452,Regular,8f1862caaa5f594a5e0963c2952b59ca4f5dd3d8552c86224c8921a3b6ee4070
