tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ecfe8e99bc2dc7eae9284e88451384cfe8b7bc4ffed8fdffd9487903ecd2569,1,26,1,0.1144902,1656470551,Regular,
2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3,1,3,1,0.11981263,1655951108,Regular,
f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e,1,4,1,0.10409924,1655693492,Regular,
5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e,1,22,1,0.12525225,1655434671,Regular,
09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d,1,8,1,0.11142402,1655091653,Regular,
622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0,1,10,1,0.12669033,1654745703,Regular,
9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104,1,2,1,0.11194595,1654399101,Regular,
887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7,1,22,1,0.11889279,1653966615,Regular,
1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65,1,34,1,0.10806469,1653619650,Regular,
cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967,1,3,1,0.11435309,1652581516,Regular,
3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3,1,9,1,0.10497558,1652066145,Regular,
712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c,1,33,1,0.15328247,1651891812,Regular,
8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb,1,24,1,0.14662109,1651719287,Regular,
e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34,1,27,1,0.12094884,1651545990,Regular,
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,35,1,0.15718317,1651372044,Regular,
5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8,1,9,1,0.16074037,1651199824,Regular,
94dbe21997de47e532e78a098a19a9f45f5ef99120b2b97383694385a84b3d2e,1,15,1,0.12448287,1651029878,Regular,
779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342,1,7,1,0.20141027,1650941601,Regular,
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,4,1,0.14972274,1650769976,Regular,
b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0,1,12,1,0.12962944,1650682865,Regular,
19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189,1,50,1,0.14527211,1650597262,Regular,
e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5,1,5,1,0.15054919,1650511403,Regular,
51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74,1,42,1,0.14923053,1650424106,Regular,
64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f,1,50,1,0.14690693,1650337480,Regular,
03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7,1,24,1,0.14262296,1650254061,Regular,
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,44,1,0.14097007,1650161581,Regular,
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,34,1,0.13981514,1650075561,Regular,
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,15,1,0.1607501,1649989886,Regular,
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,5,1,0.16810941,1649903313,Regular,
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,43,1,0.14982963,1649816190,Regular,
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,14,1,0.13444315,1649730860,Regular,
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,54,1,0.14191658,1649644004,Regular,
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,7,1,0.14408081,1649562275,Regular,
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,16,1,0.15164015,1649471202,Regular,
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,42,1,0.15583113,1649392202,Regular,
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,43,1,0.16178495,1649298109,Regular,
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,23,1,0.15622009,1649212312,Regular,
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,23,1,0.14539613,1649125908,Regular,
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,31,1,0.16666806,1649040726,Regular,
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,17,1,0.13883057,1648952679,Regular,
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,3,1,0.16151667,1648866504,Regular,
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,55,1,0.1515063,1648779843,Regular,
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,57,1,0.16008968,1648693478,Regular,
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,26,1,0.13857268,1648607112,Regular,
76ebdafce58ad669f38be97f5aa958dd5b61d9925e604ec7b7aa14000ebd6e5a,-1,0,1,1,1648562020,Regular,157826cccf8150db5fb40f7de25dcc0c55668dbe99a62091c443653105deaa2e
157826cccf8150db5fb40f7de25dcc0c55668dbe99a62091c443653105deaa2e,-1,0,1,1.3766617,1648527744,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
157826cccf8150db5fb40f7de25dcc0c55668dbe99a62091c443653105deaa2e,1,1,1,1,1648527744,Regular,76ebdafce58ad669f38be97f5aa958dd5b61d9925e604ec7b7aa14000ebd6e5a
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,4,1,0.15893744,1648527744,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,1,1,1,1.3766617,1648527744,Regular,157826cccf8150db5fb40f7de25dcc0c55668dbe99a62091c443653105deaa2e
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,12,1,0.14528436,1648527744,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,11,1,0.17163387,1648527744,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,10,1,0.17395546,1648527744,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,9,1,0.15385092,1648527744,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,8,1,0.15563701,1648527744,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,7,1,0.16942509,1648527744,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,5,1,0.16508307,1648527744,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,6,1,0.14563441,1648527744,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,3,1,0.14761394,1648527744,Regular,30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,2,1,0.14263041,1648527744,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,1,1,0.1426374,1648527744,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f,-1,0,1,0.12428742,1648527744,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,44,1,0.12428742,1648521865,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,45,1,0.1426374,1648434137,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,46,1,0.14263041,1648347347,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,33,1,0.14761394,1648261594,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,35,1,0.15893744,1648174844,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,20,1,0.16508307,1648088834,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,29,1,0.14563441,1648002962,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,34,1,0.16942509,1647916811,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,29,1,0.15563701,1647830872,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,29,1,0.15385092,1647743226,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,36,1,0.17395546,1647656473,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,0,1,0.17163387,1647570430,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,9,1,0.14528436,1647484662,Regular,6d1a16e6a5ac33bf8324c98aa1c308343432887bb82a7754aa3f588f85d81c7f
c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d,-1,0,1,0.15146918,1647399112,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d,-1,1,1,0.17105376,1647399112,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d,-1,2,1,0.5243129,1647399112,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,56,1,0.15146918,1647397551,Regular,c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,12,1,0.17105376,1647312589,Regular,c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,40,1,0.5243129,1647225084,Regular,c63f8050ad99fc86a99af8eba4d86645b0e63360ecfbd9735c5becc3cc332e5d
1f3c1efe0024ee63b7b970fd928fa9d948e025c3022b12e7c32750fb19dd3797,-1,0,1,2,1647016141,Regular,7ec720ba55fc33030919a5aff191fb7bbdcd8c237f118d0fbdc0b24b56950533
7ec720ba55fc33030919a5aff191fb7bbdcd8c237f118d0fbdc0b24b56950533,1,0,1,2,1644941253,Regular,1f3c1efe0024ee63b7b970fd928fa9d948e025c3022b12e7c32750fb19dd3797
