tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,6,1,0.49522294,1614963944,Regular,dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,0,1,0.99526371,1614963944,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,1,1,0.49516134,1614963944,Regular,d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,2,1,0.99520854,1614963944,Regular,c8d07d476fafd7cd78b02a2238d613d698025e53245395c6373d5cd465becd35
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,3,1,0.99544781,1614963944,Regular,3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,4,1,0.21377392,1614963944,Regular,a229e98422f475cf320593c3c1167f99f5621c2acd07c8f2f6b311b561a212a7
67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a,-1,5,1,0.99509302,1614963944,Regular,78cc37f854b1e704de29ca5be3ff29bb8f88a39fc66d8aa09d3a170c08db56e9
78cc37f854b1e704de29ca5be3ff29bb8f88a39fc66d8aa09d3a170c08db56e9,1,5,1,0.99509302,1521791825,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,48,1,0.99526371,1515433778,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
3d494539c7bf3922f259909b76203753d465cc46cc613272ff978c9db60599e3,1,46,1,0.99544781,1513165204,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
c8d07d476fafd7cd78b02a2238d613d698025e53245395c6373d5cd465becd35,1,11,1,0.99520854,1511176440,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
dc8e20007137f1983f438935a36a88e79203f117515a4733a186599d7a874c13,1,4,1,0.49522294,1509324545,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b,1,23,1,0.49516134,1508328843,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
a229e98422f475cf320593c3c1167f99f5621c2acd07c8f2f6b311b561a212a7,1,4,1,0.21377392,1507400601,Regular,67c75d9ccc1d3adbc0834e578f86b4b43aa729958e2f63efcd990f1f19c1269a
