tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9415997127ee4dcdfcb922c43d1a40b0f3a4803a608665e3e3bed28e20b4942b,-1,0,1,139.30650635,1624361850,Revocation,4c4f9dbb015e2f53b4e392d7dae9ee1758faa04bbfe9f5b5ed45c293c643685c
4c4f9dbb015e2f53b4e392d7dae9ee1758faa04bbfe9f5b5ed45c293c643685c,1,0,1,139.30650635,1604328802,Ticket,9415997127ee4dcdfcb922c43d1a40b0f3a4803a608665e3e3bed28e20b4942b
9a0d74b8235fda9f91d01215738398ad973da4650cde50d12f1b266867079647,-1,1,1,145.31784826,1602792738,Vote,8fdddb0218068b28ed8f03df5d07bdb1a1c10f828cd4e0473d5c5b0cf14b2fcf
8fdddb0218068b28ed8f03df5d07bdb1a1c10f828cd4e0473d5c5b0cf14b2fcf,1,0,1,145.31784826,1601474221,Ticket,9a0d74b8235fda9f91d01215738398ad973da4650cde50d12f1b266867079647
6142f011f9bd2e0382af15f87f0701ff35695e61464b48444eba3485b65ca303,-1,1,1,137.92996882,1600989495,Vote,3f7c8bb880d5bf61291325d5c3cac9fe4ec5209d6af2c1fe20eb761fa6383099
3f7c8bb880d5bf61291325d5c3cac9fe4ec5209d6af2c1fe20eb761fa6383099,1,0,1,137.92996882,1594734628,Ticket,6142f011f9bd2e0382af15f87f0701ff35695e61464b48444eba3485b65ca303
79e2017262f792886d7fa0fd0d1e644a4efb48a892c1b4d094149bca8dab8dab,-1,1,1,139.5690423,1594089599,Vote,20934d9df047e8cb3d709c76fd57e503817b35f644a752ea18979cbe9cb9863c
20934d9df047e8cb3d709c76fd57e503817b35f644a752ea18979cbe9cb9863c,1,0,1,139.5690423,1587650408,Ticket,79e2017262f792886d7fa0fd0d1e644a4efb48a892c1b4d094149bca8dab8dab
1303420995178f3ca7f514e5a60bf57df985dbe62f555f259c9a2cc0272ecbb6,-1,1,1,137.15440049,1586926530,Vote,0ad653ebd26ff81481ac93af469a0a950b32b1d1b7762170f77bf46bdaf9c4ed
0ad653ebd26ff81481ac93af469a0a950b32b1d1b7762170f77bf46bdaf9c4ed,1,0,1,137.15440049,1586434798,Ticket,1303420995178f3ca7f514e5a60bf57df985dbe62f555f259c9a2cc0272ecbb6
