tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff,-1,0,1,0.00424008,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff,-1,1,1,150.43606447,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1,-1,1,1,150.43606447,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1,-1,0,1,0.00424008,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978,-1,0,1,0.00424008,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978,-1,1,1,150.43606447,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42,-1,0,1,0.00424008,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42,-1,1,1,150.43606447,1598286491,Ticket,77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,3,1,150.43606447,1598286227,Regular,70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,4,1,0.00424008,1598286227,Regular,aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,5,1,150.43606447,1598286227,Regular,aa00b4c45add22b94fe96aebdca52aeba5fa32a3aa452091fdcc502e997d0e42
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,0,1,0.00424008,1598286227,Regular,8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,1,1,150.43606447,1598286227,Regular,8a77535d5b6257758190ee2c29883892255eb4ad64dc39c88f409350e659b978
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,6,1,0.00424008,1598286227,Regular,38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,7,1,150.43606447,1598286227,Regular,38f6c6a53b119b226ae6efc742897d361e7ef0f479285ae4145789652b627cff
77fec085be34a1096ff6fdd8e7ae7e56f646f5168a55b73a96d6b555856f5e3f,1,2,1,0.00424008,1598286227,Regular,70774fac56ba53c5786fb2e1108b0352a489552a61e2e5e084881c1b1082efa1
