tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130c13bc97e2b893aed3beb03bca19c12c7d382b991fefd11c9e9ee4ed79b9ea,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
130c13bc97e2b893aed3beb03bca19c12c7d382b991fefd11c9e9ee4ed79b9ea,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
239c3f99ae9d2c9f46c5029e4a6de27f2d7ed9001e86312fdaca6e8874a4b1e3,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
239c3f99ae9d2c9f46c5029e4a6de27f2d7ed9001e86312fdaca6e8874a4b1e3,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
75321aa249b396cc75a9ac19ed2127ab5e88c13e17671c6aaaad1c11a62c59bd,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
75321aa249b396cc75a9ac19ed2127ab5e88c13e17671c6aaaad1c11a62c59bd,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
89a092fad07439b3d96cd4ff5fcaca3bf8fec1352faabae9e56214133d1e84fd,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
89a092fad07439b3d96cd4ff5fcaca3bf8fec1352faabae9e56214133d1e84fd,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
aa569c92bf8aaabe49f6e0b8494a5277b86069044aacddb136105db0e5e1a2bd,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
aa569c92bf8aaabe49f6e0b8494a5277b86069044aacddb136105db0e5e1a2bd,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
acf34304f188c595131c4e0155caf0614ffe9fba8d9604b6a280fa25d1983331,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
acf34304f188c595131c4e0155caf0614ffe9fba8d9604b6a280fa25d1983331,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
cc3eb3136b2c02a65155baf9776c507de6f5ae54d5d17ba9c3f18cdc1af527e2,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
cc3eb3136b2c02a65155baf9776c507de6f5ae54d5d17ba9c3f18cdc1af527e2,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
db34ceb48b9f57f8a1ae00c4ef23eb0889c647e4cf1be5289ea1c221c6cf3e23,-1,1,1,106.60103874,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
db34ceb48b9f57f8a1ae00c4ef23eb0889c647e4cf1be5289ea1c221c6cf3e23,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
dc59bbd07f4505d7da3571ebf4ab79256f740bc3c46f22bb5893ec5a6315f809,-1,0,1,0.01104122,1547515551,Ticket,8bf2ead107722576585d825c7b18b9435a5241a12fe90fef673561c43d63fa03
