tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
475df055dc5b19fcfd68f6d92e57a9ec6ad59e2a01940693f5d315f70884f1b2,-1,0,1,121.97772944,1705376332,Regular,06b3070825d918d9fb84501884ea07482330fcd9b11b2e533baa382ca20b8756
06b3070825d918d9fb84501884ea07482330fcd9b11b2e533baa382ca20b8756,1,0,1,121.97772944,1705369081,Regular,475df055dc5b19fcfd68f6d92e57a9ec6ad59e2a01940693f5d315f70884f1b2
687012c4624b925462daa48c7e25d0b33fb6ddacd2bc89ce58dfc64a4a6dcac6,-1,0,1,225.67520894,1702618573,Regular,3f07a49dfcaef93094516d22a25b8baa0069887c1626f03d7c8fb45da08932eb
3f07a49dfcaef93094516d22a25b8baa0069887c1626f03d7c8fb45da08932eb,1,0,1,225.67520894,1702608032,Regular,687012c4624b925462daa48c7e25d0b33fb6ddacd2bc89ce58dfc64a4a6dcac6
ca7520a942c9efc47e256c9c81bec61945aa531be0b229ca3592540d4ccb278b,-1,2,1,77.20747962,1700165285,Regular,6b9e697a0f3bb52f2e7e5d418c9974e199ee0f86a5f83409b43866a063bba6fe
6b9e697a0f3bb52f2e7e5d418c9974e199ee0f86a5f83409b43866a063bba6fe,1,0,1,77.20747962,1700155731,Regular,ca7520a942c9efc47e256c9c81bec61945aa531be0b229ca3592540d4ccb278b
131bb8359aa1c8da45a13349d95db4283c394acbfa662ea52e11b162cb42d853,-1,2,1,23.36296657,1610003050,Regular,0a4bacc0112cfe88ff50f32597d4a1fa64619037c4d4f603ae7f9e21f827c85d
991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe,-1,39,1,2.32804004,1610003050,Regular,9ff67c162a4d7a15809bae108336a61e64d487e22f15e93c4d83b11be623dd30
0a4bacc0112cfe88ff50f32597d4a1fa64619037c4d4f603ae7f9e21f827c85d,1,0,1,23.36296657,1610001205,Regular,131bb8359aa1c8da45a13349d95db4283c394acbfa662ea52e11b162cb42d853
9ff67c162a4d7a15809bae108336a61e64d487e22f15e93c4d83b11be623dd30,1,0,1,2.32804004,1609976703,Regular,991fbde051870dab121e0078a8bf8801a2fbcce8d2b917d4dbc4538a3946c6fe
7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6,-1,14,1,2.33545581,1608009805,Regular,4d47e41eab3d66e7d6afcda0aaaff6f20e02704782a2ab4b484b48d37b47a910
4d47e41eab3d66e7d6afcda0aaaff6f20e02704782a2ab4b484b48d37b47a910,1,0,1,2.33545581,1607936217,Regular,7410d4962e5ce4b460328e129d637bca88ef007e16babffd3b6b9e79985b47e6
f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a,-1,23,1,20,1607836707,Regular,2cc716dd46283a6440a3b0da5cf77016ec805c0ca164e669b61da6cac65eace0
153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970,-1,3,1,10,1607494682,Regular,cada80c06806215e77b28ecd71dc028e6490f89df053804379d131159ebf683e
2cc716dd46283a6440a3b0da5cf77016ec805c0ca164e669b61da6cac65eace0,1,1,1,20,1607405744,Regular,f09ff0111393d25af1d3bf089025a74723252e84c361fd9cef8f389494e0365a
cada80c06806215e77b28ecd71dc028e6490f89df053804379d131159ebf683e,1,0,1,10,1607405744,Regular,153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970
