tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,45,1,0.14572115,1694746478,Regular,495dc31124cec060d2e180180766b37c364280f73af8860888140df32b3cd34d
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,40,1,0.14509459,1694746478,Regular,adb2c945c83e2c798ae7a7815baf9ec003af2b9f2b757ea6406fe8709b3fac59
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,24,1,0.1201418,1694746478,Regular,5ce57508009696eeeb9e1ab0cda4730e97677aa3e2ab79b16e72118aa3337b17
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,25,1,0.20638214,1694746478,Regular,2ca65136596e0c09e0390796fd3d529374f46a5714256292f12759a7a4ba9ddf
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,6,1,0.21183263,1694746478,Regular,a0d7c4f12a47e2271840256b1eb79bf1f0e4d8bc4b1b533fd04c4a1821072788
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,4,1,0.21958548,1694746478,Regular,865c5953e0c0307706c75b6ebd503788818f01d3c62c68bf72d10cc1ad6e6641
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,35,1,0.22754509,1694746478,Regular,c4fc8375a0e5b3795c950aaf1166a7d6ed4588cb63b2e036c1be530323a840e4
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,47,1,0.43427607,1694746478,Regular,ca63b1b1a4ccbcdaa83946ca7f0ff17c04e114a02f54f11aa2d3c1244078b002
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,18,1,0.51577686,1694746478,Regular,12a923a533380ed8efccb1eafc80b019a2ec462e9cead84e2eddbdc84b4d7ca2
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,44,1,1.1181279,1694746478,Regular,e8d21661db01ed914a2e35b3ac7a1c03b16cd60c50870c14b00585b9dd7977c7
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,32,1,1.28707291,1694746478,Regular,053bfc0db44b0da92576b81c611cf3223b5670481d88988c7aff037b66072d40
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,39,1,1.32031897,1694746478,Regular,39e7a31be72fabfd2511eda8c96915ceb9121d3b62fc649d7fd581d86848619c
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,37,1,1.31436026,1694746478,Regular,78eddb0efb74970b6be848c96dc3b297f6aebdafb95cb499d319cb8d2b7cbe34
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,47,1,0.17938446,1694746478,Regular,424b442a08499c5f24b35afdd672e2a594d4c76ba748acbfbe4416381ce422aa
