tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,27,1,0.20277903,1541550318,Regular,5e76c10c557d27e555f541c6fb11482979093ba27289e836dbea90c6660c24b7
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,19,1,0.20376924,1541550318,Regular,8cb2b884bc7a75c19e891f4ed222c59a6c234fdd254b3790b58acd745803ad82
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,20,1,0.20405999,1541550318,Regular,c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,21,1,0.20034247,1541550318,Regular,608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,22,1,0.20229413,1541550318,Regular,2763b5420dad8b6c125a1ed7627add14593dfb1732a978b32bbd05e4d1ac748f
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,23,1,0.20606024,1541550318,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,24,1,0.20183651,1541550318,Regular,300accd82ca7154d860830cbadc8387eec24d8e2207c857d4d1c56f2a68e79a9
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,25,1,0.20339391,1541550318,Regular,039a76ad48a6df59db92682153bb29722fd8d96b2f43f4066c0494b91520f3ac
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,26,1,0.20182695,1541550318,Regular,138e9a7d3fcdaa052f7fee64fa9e2f5703a9bcc76f79432aa112279b5d4e87ad
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,28,1,0.20419579,1541550318,Regular,53d9d7f1df03cc9a6ca9f592588ff243dac0161b95c0415fe5ac4355e18980c3
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,37,1,0.20231045,1541550318,Regular,833fb99fa83d5da09e541de778478e4a87db9dceebf0ec383c61b4882c3e26e4
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,36,1,0.20353657,1541550318,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
e4b62b1074c1590c9feefab4ea96e3082a73979764404e4148661e652db0b3af,-1,35,1,0.20237781,1541550318,Regular,c04d2fb735c89f46b23201b21024812d47b7a825dd22331ba355f3867417a5dc
