tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da,1,4,1,125.10533563,1565721169,Regular,c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931
b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da,1,0,1,125.10533563,1565721169,Regular,c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931
b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da,1,1,1,125.10533563,1565721169,Regular,c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931
b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da,1,2,1,125.10533563,1565721169,Regular,c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931
b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da,1,3,1,125.10533563,1565721169,Regular,c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931
c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931,-1,1,1,125.10533563,1565721169,Regular,b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da
c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931,-1,2,1,125.10533563,1565721169,Regular,b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da
c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931,-1,3,1,125.10533563,1565721169,Regular,b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da
c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931,-1,4,1,125.10533563,1565721169,Regular,b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da
c8adfd7d754e31cf5e5559ad1659a33a8317cf023380ce538c7a2016bcfbc931,-1,5,1,125.10533563,1565721169,Regular,b6fed4ed8b9fb7fac3f7060ca5f2565d1441b2e9767bfa8bbf5f442850e324da
