tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,30,1,2.095203,1516130880,Regular,dfe2d46f6337d0d3f59b228022a1341f6a246cf9a79cefa98fbe8008ce2760f2
e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e,-1,42,1,2.09526609,1511895683,Regular,06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d
06390f0a99b4e75ffe80e9ffa7aeb89e744db89f6e80fc4b256337a9eab3aa7d,1,8,1,2.09526609,1511893588,Regular,e64c618f1ad853452be9c8f9fcbc4e45f3779fe8483483293b7b5fbe7f38cd9e
00e9649a7a601ab6b71360a4cfdc71f5237f79a6edb264245935d092bb4ab1be,-1,5,1,2.09508714,1506128557,Regular,64d86c6ddbfa9c56fc7bf2be2f51a947f81b10b57bd158d0a83f6718d10f110d
64d86c6ddbfa9c56fc7bf2be2f51a947f81b10b57bd158d0a83f6718d10f110d,1,11,1,2.09508714,1506125088,Regular,00e9649a7a601ab6b71360a4cfdc71f5237f79a6edb264245935d092bb4ab1be
dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3,-1,87,1,2.095478,1501644124,Regular,23e3828c5282cee0df0d61dbd40165f91bcd29dcb60eb1dbc02eaa54743e62b4
23e3828c5282cee0df0d61dbd40165f91bcd29dcb60eb1dbc02eaa54743e62b4,1,0,1,2.095478,1501613977,Regular,dca1591b1d60618c1cba18902e98e88716addb6cef7519347baa9795bad642a3
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,13,1,2.095458,1499291602,Regular,77d2098bff470ffcde92a40e82580fb9f810d4faf797422481fdd8db32da8697
77d2098bff470ffcde92a40e82580fb9f810d4faf797422481fdd8db32da8697,1,1,1,2.095458,1499287535,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
dfe2d46f6337d0d3f59b228022a1341f6a246cf9a79cefa98fbe8008ce2760f2,1,1,1,2.095203,1497203378,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981,-1,7,1,2.095497,1495696807,Regular,d7d8f2b7897f395ecf923d8636d77fcd2f4c35ac099238abd75de2811bcd0199
d7d8f2b7897f395ecf923d8636d77fcd2f4c35ac099238abd75de2811bcd0199,1,0,1,2.095497,1495695427,Regular,9dc22e3a0228da600fa2fdd70ba0b10e83c40ca2224e67c04c76aba0e0c16981
5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b,-1,4,1,2.495559,1494293922,Regular,9998a325b79161a187f5126c2ccfd0292825fbe33644eac08e8b95f036d88586
9998a325b79161a187f5126c2ccfd0292825fbe33644eac08e8b95f036d88586,1,1,1,2.495559,1494271558,Regular,5b3463fbbfd860e29fc81247f8029a12ddf05aa87561ccaff238cc11f232ed4b
