tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8c90de96578bbee509605620d244db3fdd2dd2d29c8a40f8839485e7d54b884,-1,1,1,125.86526841,1575966409,Vote,1737584fadb8f941ccb9a49f0d0bf006ce3d853bdc31e02e66f97562fcaf08ab
79630c30f9a942c89d0efe161f28d753e9d22bcea4670cd94769f6f6ea479e68,-1,1,1,126.41748346,1575326098,Vote,1cee40252164f049d3723efb867dc6f6f35a76142c168a8ef2e23731ed68829c
1737584fadb8f941ccb9a49f0d0bf006ce3d853bdc31e02e66f97562fcaf08ab,1,0,1,125.86526841,1574023564,Ticket,e8c90de96578bbee509605620d244db3fdd2dd2d29c8a40f8839485e7d54b884
1cee40252164f049d3723efb867dc6f6f35a76142c168a8ef2e23731ed68829c,1,0,1,126.41748346,1572873119,Ticket,79630c30f9a942c89d0efe161f28d753e9d22bcea4670cd94769f6f6ea479e68
2a5ebabbff1257a3c097ff3ad523266908cca07c3218f9d86f9ecd293767cf42,-1,1,1,128.98458842,1572738612,Vote,a2b7bfcc5bf9114a14fd2c64b812e018381a78d00c8043a84c204ef22d1f7f57
a2b7bfcc5bf9114a14fd2c64b812e018381a78d00c8043a84c204ef22d1f7f57,1,0,1,128.98458842,1571637731,Ticket,2a5ebabbff1257a3c097ff3ad523266908cca07c3218f9d86f9ecd293767cf42
13ef44cdb3a5a9b2e9212644cfa936d6585a971729f85f538e2795a07bc77657,-1,1,1,125.24739922,1570962791,Vote,a4ef9eae43c7449e096be02ca914ab43baa4ba4fbc8ab07d4a81a916abb629b1
a4ef9eae43c7449e096be02ca914ab43baa4ba4fbc8ab07d4a81a916abb629b1,1,0,1,125.24739922,1569628291,Ticket,13ef44cdb3a5a9b2e9212644cfa936d6585a971729f85f538e2795a07bc77657
6eaaa2fdb5d09f0bf79b42437e7e2e8a90919d22b249fda1a454cadad55bb96b,-1,1,1,127.47002048,1566678343,Vote,2741a6d73c64538ce6ab84c968ebf2f824647c12e7382d55b4e749d7b28d6954
2741a6d73c64538ce6ab84c968ebf2f824647c12e7382d55b4e749d7b28d6954,1,0,1,127.47002048,1565075109,Ticket,6eaaa2fdb5d09f0bf79b42437e7e2e8a90919d22b249fda1a454cadad55bb96b
0a72e6ff5b51de82e79dbf2f725f1cea0a6e3dfa04c025c477545d6d2d8b10eb,-1,1,1,126.44902764,1564988417,Vote,590d6183aeddc53949588dceaaa249c438d4e8ac43a277dfeb281d3231ba0ad7
590d6183aeddc53949588dceaaa249c438d4e8ac43a277dfeb281d3231ba0ad7,1,0,1,126.44902764,1563073643,Ticket,0a72e6ff5b51de82e79dbf2f725f1cea0a6e3dfa04c025c477545d6d2d8b10eb
a792b1ced6e78641d8b37418f58e309efd7bebe9e9d31fba992f96c046cdf1f8,-1,1,1,110.25836492,1561353114,Vote,0f785432ef4b5ce29d77ec82d49a79e191b59d3a8e3b34f67b7e9957ca764e14
57c3b2485ff6049154524cf603564c06090097430c7ffdef8d2b17c99cabcb21,-1,1,1,127.256174,1556836152,Vote,446d7a73c011d8759d1279259b1b2e167379e8ca34ac4f9b1f9d3bab48f7c7b4
446d7a73c011d8759d1279259b1b2e167379e8ca34ac4f9b1f9d3bab48f7c7b4,1,0,1,127.256174,1555764003,Ticket,57c3b2485ff6049154524cf603564c06090097430c7ffdef8d2b17c99cabcb21
0f785432ef4b5ce29d77ec82d49a79e191b59d3a8e3b34f67b7e9957ca764e14,1,0,1,110.25836492,1555328698,Ticket,a792b1ced6e78641d8b37418f58e309efd7bebe9e9d31fba992f96c046cdf1f8
