tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c637fefa82b9939cb5be74993013ac7476dc22d2f6d2e85defd217ad05cd1883,-1,5,1,0.09508325,1517544769,Regular,be06fb5c469257dfbf4001e09fce05e61046ab38dca81c75462546f46d18294a
be06fb5c469257dfbf4001e09fce05e61046ab38dca81c75462546f46d18294a,1,6,1,0.09508325,1517543516,Regular,c637fefa82b9939cb5be74993013ac7476dc22d2f6d2e85defd217ad05cd1883
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,185,1,0.09510601,1517330026,Regular,da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7
da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7,1,14,1,0.09510601,1517133525,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,57,1,0.09505586,1517042305,Regular,0cc1b74cb151d9fe66da354157f0dbe5880bcfa4ef7285891dd169d1ca9052ad
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,58,1,0.09552395,1517014401,Regular,15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b
15989503da534b16882cc45d402c8b5c8074450f1907d2b1db83b5c30731688b,1,35,1,0.09552395,1516803540,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
0cc1b74cb151d9fe66da354157f0dbe5880bcfa4ef7285891dd169d1ca9052ad,1,8,1,0.09505586,1516501634,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19,-1,13,1,0.09534035,1516266979,Regular,8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e
8a33eeb1e07eb3cf6747303844d63aa26a31d4ea7fb3a9e8fdb21c10dcd9774e,1,10,1,0.09534035,1516266250,Regular,a25c8f94b7874e02d1c0fe18de9a2d30ae647e59ba948a2ba3cc9e0169c61a19
7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9,-1,1,1,0.17238362,1516042826,Regular,874450877400789b1ebdfd8354f3e7974761f7378d06156f2c2b2b2966cdf91f
874450877400789b1ebdfd8354f3e7974761f7378d06156f2c2b2b2966cdf91f,1,0,1,0.17238362,1516041331,Regular,7aab4a73dc5c71b2163ed54e2dd1ae143210fc50b08974c3a57c79db3deb8af9
c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef,-1,3,1,0.29507745,1515679438,Regular,0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47
0ab9526366f2430865b189c56eff3f9fdd70a75469e7cd7ef6c810d10e055d47,1,12,1,0.29507745,1515677778,Regular,c16af00ac444f69ca77e1d18a4880912be5b2a0424f99a3dd661717fa2a475ef
1f51ad64cf7cc6c954eccbbaa9cd815a503337feab86e28caafffce98c4bf1f6,-1,6,1,0.29535446,1513539283,Regular,c4cbe7be926e0d242b9b122949b2a1139504b6b3fa546fb9dcffdafdb4147bcb
c4cbe7be926e0d242b9b122949b2a1139504b6b3fa546fb9dcffdafdb4147bcb,1,5,1,0.29535446,1513508648,Regular,1f51ad64cf7cc6c954eccbbaa9cd815a503337feab86e28caafffce98c4bf1f6
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,36,1,0.34036927,1506976394,Regular,0c591b33bf5e57a2ff5102cd4169aa7f3b93c3a80a145eeb7e3d80d7d1a293c5
0c591b33bf5e57a2ff5102cd4169aa7f3b93c3a80a145eeb7e3d80d7d1a293c5,1,0,1,0.34036927,1506870784,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
