tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6,-1,1,1,133.31484008,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6,-1,0,1,0.00982803,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031,-1,0,1,0.00982803,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031,-1,1,1,133.31484008,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1,-1,0,1,0.00982803,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1,-1,1,1,133.31484008,1570680299,Ticket,85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,3,1,133.31484008,1570680199,Regular,d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,0,1,0.00982803,1570680199,Regular,cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,1,1,133.31484008,1570680199,Regular,cd504cbdc70223d5d516117119f3b167de1f91ce7932bea4a310f757ff252db6
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,4,1,0.00982803,1570680199,Regular,e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,5,1,133.31484008,1570680199,Regular,e3b9cebd2c1735bdb8b308c2de0dd376cde7c86fb4d72baeb40dd0216b615da1
85a3c6a99b7ef2d989585f0211ec67f2a7c0e85564670018fa4b627828baa39c,1,2,1,0.00982803,1570680199,Regular,d895ad7246372f4d5583dd2e796b9cb9ea61b3977c6516dc69ca34165b047031
