tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8179018c4a4e9f282427a1ad4e3d32e5058a77d6ac5c25f3cbe1c1541c6d14a3,-1,1,1,110.43497162,1555353690,Regular,8d5bfb0980d1a65299d41019caaf066e4de39a7536856eb39da8aa0c62f73a9b
8d5bfb0980d1a65299d41019caaf066e4de39a7536856eb39da8aa0c62f73a9b,1,2,1,110.43497162,1555275446,Vote,8179018c4a4e9f282427a1ad4e3d32e5058a77d6ac5c25f3cbe1c1541c6d14a3
b16f1e491599f6cf7ddea9532df1f531fbd3ef46762b2e69ed7082a255e057a4,-1,2,1,110.43497162,1554687023,Regular,072526c39b43836176562cf262c205612963a367270d5dcc60cd2690a2911a96
072526c39b43836176562cf262c205612963a367270d5dcc60cd2690a2911a96,1,2,1,110.43497162,1554597857,Vote,b16f1e491599f6cf7ddea9532df1f531fbd3ef46762b2e69ed7082a255e057a4
52dc4d476cf9a4b6292a4a3de8206d9b4ead9daf442f2fd9d8b75beb7d63ce69,-1,4,1,110.4459085,1553051640,Regular,30431d85ec882622e819e0863884aee71f8b47a0dcd30efab5a89e9a1605fbe4
30431d85ec882622e819e0863884aee71f8b47a0dcd30efab5a89e9a1605fbe4,1,2,1,110.4459085,1552975796,Vote,52dc4d476cf9a4b6292a4a3de8206d9b4ead9daf442f2fd9d8b75beb7d63ce69
4789e1b9758750989c60ab0bb95e56ae4451a40a4d5a07d4e28f7d8c5cd595f5,-1,1,1,110.4459085,1552766725,Regular,0e68ccc86bf202abc0f3a24b03ed1d85aae90c2a5dfc5fd9f4d1457a63d754bd
0e68ccc86bf202abc0f3a24b03ed1d85aae90c2a5dfc5fd9f4d1457a63d754bd,1,2,1,110.4459085,1552680076,Vote,4789e1b9758750989c60ab0bb95e56ae4451a40a4d5a07d4e28f7d8c5cd595f5
43e40220ff6049e88d2ed6deb130a0775fe7e2e68c4ab9f6d44a7c92f2ebd031,-1,1,1,110.45695475,1552344277,Regular,c3451b71486bcb4f595602bde834787a92ecbd74340c882d736dfeca9d3cdd7a
c3451b71486bcb4f595602bde834787a92ecbd74340c882d736dfeca9d3cdd7a,1,2,1,110.45695475,1552254004,Vote,43e40220ff6049e88d2ed6deb130a0775fe7e2e68c4ab9f6d44a7c92f2ebd031
3b84678c377ec1f996ee496757baec57e4e65fed551ace42c18bea24de4c3668,-1,1,1,110.45695475,1552031828,Regular,57926356a06a0289312149de31063d3ab2e9d56877a732c4b970a59dd4e1767b
57926356a06a0289312149de31063d3ab2e9d56877a732c4b970a59dd4e1767b,1,2,1,110.45695475,1551961561,Vote,3b84678c377ec1f996ee496757baec57e4e65fed551ace42c18bea24de4c3668
f4708d1d6d7f82b4bf97c00bcc0a09674aa9322f61727e54c1d6443eeec8157c,-1,2,1,110.45695475,1551768636,Regular,91630f651d2bb1462b8d73f2703b5d83c954a4514291b2f4abd8aac47b9b0a4d
91630f651d2bb1462b8d73f2703b5d83c954a4514291b2f4abd8aac47b9b0a4d,1,2,1,110.45695475,1551685446,Vote,f4708d1d6d7f82b4bf97c00bcc0a09674aa9322f61727e54c1d6443eeec8157c
08f011c59ee74181543da1b2e93f76798117ed892dbd2465b19afaeb21ae86a3,-1,1,1,109.34126134,1550906921,Regular,34c2682f9957acd986d3be527d78b0eff0b69871d19aa7f5df8ab6f2d1c4ab96
34c2682f9957acd986d3be527d78b0eff0b69871d19aa7f5df8ab6f2d1c4ab96,1,0,1,109.34126134,1550838887,Revocation,08f011c59ee74181543da1b2e93f76798117ed892dbd2465b19afaeb21ae86a3
379fdf0d141f5d9cc3cd8ac39ee3335218fe017188ba613f850816e8d05f7f33,-1,0,1,110.45695475,1550769686,Regular,c69f149066f8e918c5d72d295e4797cebeb8986662f716ab0124604986673a12
c69f149066f8e918c5d72d295e4797cebeb8986662f716ab0124604986673a12,1,2,1,110.45695475,1550678487,Vote,379fdf0d141f5d9cc3cd8ac39ee3335218fe017188ba613f850816e8d05f7f33
984ff8f704af6de596a1bb457baf5a2241b09933722cf674048a34f27bcf089d,-1,1,1,110.45695475,1550638606,Regular,22b7d0744762169762c15537f1e90a3271174ebae9a2488309ef2cf1ff619cdf
22b7d0744762169762c15537f1e90a3271174ebae9a2488309ef2cf1ff619cdf,1,2,1,110.45695475,1550554916,Vote,984ff8f704af6de596a1bb457baf5a2241b09933722cf674048a34f27bcf089d
5aa271fe50b0e13aede0217b2664c8699488a8aff9d54f6b7a1ab060c5392e12,-1,4,1,110.45695475,1550544206,Regular,7c20144c09924764e612a5063e1436203b5ac3fa9ef21138cef68bbf8a96add2
183fee3a103a420a0da98bb5026714fdf1bfae93bef79dd25aceb35694f65e07,-1,1,1,110.45695475,1550539539,Regular,61caece3f60bf6898fd40c10dca53eb480d07782b06b3239d4acc18684a37b19
7c20144c09924764e612a5063e1436203b5ac3fa9ef21138cef68bbf8a96add2,1,2,1,110.45695475,1550463151,Vote,5aa271fe50b0e13aede0217b2664c8699488a8aff9d54f6b7a1ab060c5392e12
61caece3f60bf6898fd40c10dca53eb480d07782b06b3239d4acc18684a37b19,1,2,1,110.45695475,1550457825,Vote,183fee3a103a420a0da98bb5026714fdf1bfae93bef79dd25aceb35694f65e07
a6f6627d6201d57c4013bb30382af2b2e65787d424dd14f678fb1184f42472f1,-1,0,1,110.46811147,1550362906,Regular,850f0e66fac164b40e9772878a478dac9546c0dec19ffb626315982705813500
850f0e66fac164b40e9772878a478dac9546c0dec19ffb626315982705813500,1,2,1,110.46811147,1550290090,Vote,a6f6627d6201d57c4013bb30382af2b2e65787d424dd14f678fb1184f42472f1
0cbede9fda0eb43fe52ff7ce20d85fb3d3664be1177aa27e0d219dd21ccb380d,-1,2,1,110.46811147,1550090918,Regular,8a467536a686de9d85836fc31384dbdddee72ae3fb9341cbe87423d5f74386ce
8a467536a686de9d85836fc31384dbdddee72ae3fb9341cbe87423d5f74386ce,1,2,1,110.46811147,1550002786,Vote,0cbede9fda0eb43fe52ff7ce20d85fb3d3664be1177aa27e0d219dd21ccb380d
56d0a17957d77a6bd8061e4684c7dda1a08990d539a860e75d6671191bd54f30,-1,0,1,109.34131314,1549905247,Ticket,ba214789e3f0029c0cc2e95acc8e7a45eb5fb26d4922c08adc1d37468806a0f7
ba214789e3f0029c0cc2e95acc8e7a45eb5fb26d4922c08adc1d37468806a0f7,1,0,1,109.34131314,1549904957,Regular,56d0a17957d77a6bd8061e4684c7dda1a08990d539a860e75d6671191bd54f30
