tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f71a689666911d49b31e162e77bfc5ecf7b3d46d35af88ae57a4facb32a3f7,-1,1,1,110.78074954,1559887115,Regular,22466b05ccd502aaba0bcf0f25e2650893e263687ed452abfbea1c75acfe3406
22466b05ccd502aaba0bcf0f25e2650893e263687ed452abfbea1c75acfe3406,1,3,1,110.78074954,1559817598,Vote,80f71a689666911d49b31e162e77bfc5ecf7b3d46d35af88ae57a4facb32a3f7
ac93dc3014fa1e58ec15b6eae14676b5ad362135c8d3f93fc52d52144284123c,-1,0,1,0.01041227,1558066995,Ticket,b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b
ac93dc3014fa1e58ec15b6eae14676b5ad362135c8d3f93fc52d52144284123c,-1,1,1,111.81256228,1558066995,Ticket,b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b
f01930620ed5ca1b6283966d25b2ace784f9486c1670206ad30284a5ed52fea8,-1,1,1,111.81256228,1558066995,Ticket,b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b
f01930620ed5ca1b6283966d25b2ace784f9486c1670206ad30284a5ed52fea8,-1,0,1,0.01041227,1558066995,Ticket,b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b
b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b,1,0,1,0.01041227,1558066599,Regular,ac93dc3014fa1e58ec15b6eae14676b5ad362135c8d3f93fc52d52144284123c
b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b,1,1,1,111.81256228,1558066599,Regular,ac93dc3014fa1e58ec15b6eae14676b5ad362135c8d3f93fc52d52144284123c
b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b,1,2,1,0.01041227,1558066599,Regular,f01930620ed5ca1b6283966d25b2ace784f9486c1670206ad30284a5ed52fea8
b5fb26808d078d14a981107f49a73c13533e35602c1e5c11df2b9a4a6010077b,1,3,1,111.81256228,1558066599,Regular,f01930620ed5ca1b6283966d25b2ace784f9486c1670206ad30284a5ed52fea8
