tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,293,1,0.99553021,1531497101,Regular,413f24ed652e447b5969f74199323652e505dcbfa112c9db05b97e3ae61afbf7
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,25,1,0.99521973,1512197909,Regular,79df73d416df584e14c1df40d30bbf5edb2b40e4d1dd3c44376c4c0dc0b2aeeb
cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b,-1,3,1,0.47067941,1511630049,Regular,2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915
2fd7b741814351716069f856465f0f432df2214328a69f14fb883b10c3b09915,1,5,1,0.47067941,1511628836,Regular,cbe227a9aa6db7ae0effc6025b239bcc6e6623ce78032f4d395b2eed856b8e8b
79df73d416df584e14c1df40d30bbf5edb2b40e4d1dd3c44376c4c0dc0b2aeeb,1,11,1,0.99521973,1510168231,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140,-1,7,1,0.99508514,1507881478,Regular,254f9e9cc712c42b9f6940ad01ef23e1298ec589fd9c01110aa811d769a4c832
254f9e9cc712c42b9f6940ad01ef23e1298ec589fd9c01110aa811d769a4c832,1,3,1,0.99508514,1507877671,Regular,1b0b6e7de5ffff06598364cecd798fe7f7c1d80ec1e59bfccb756dd7ff693140
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,182,1,0.99519866,1505758434,Regular,5431a5e400c0d2c6e3468fec057241a1e3a65b2724b065ff87a30138399383d9
5431a5e400c0d2c6e3468fec057241a1e3a65b2724b065ff87a30138399383d9,1,5,1,0.99519866,1505745098,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
413f24ed652e447b5969f74199323652e505dcbfa112c9db05b97e3ae61afbf7,1,7,1,0.99553021,1504294217,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
117ff83b8bee7a20dce4974ed4207a6298325375566db8e5b37f263ae1b9b4e8,-1,0,1,4.207759,1490055884,Regular,90ad505d761911626a31007dfd9b78ddaaacd16e71c96f300ae48a9d39079fc1
90ad505d761911626a31007dfd9b78ddaaacd16e71c96f300ae48a9d39079fc1,1,0,1,4.207759,1490019985,Regular,117ff83b8bee7a20dce4974ed4207a6298325375566db8e5b37f263ae1b9b4e8
1d85cdc532b459347b0c6ef7403c69aa138a6267be32073bd032bbe74a69d49a,-1,0,1,4.987487,1472821001,Regular,0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11
0d30ffb738ab90b8f7a54524a06de09f81925ebe8ad0fb75a4bc26eb43b16e11,1,1,1,4.987487,1472818255,Regular,1d85cdc532b459347b0c6ef7403c69aa138a6267be32073bd032bbe74a69d49a
a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d,-1,29,1,4.985243,1470550540,Regular,864d0b27536e818b502c36c1a838cae6bb889864a3274204ecf262abcb8be59d
864d0b27536e818b502c36c1a838cae6bb889864a3274204ecf262abcb8be59d,1,0,1,4.985243,1470531448,Regular,a04b0c354838460a6c8607a30113c5a092a9b230521c736418077933b737c70d
96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60,-1,46,1,4.985447,1470359439,Regular,48f69cfcc362cf62f763864a33a024a9f86b65ee6e387d785577b5ce9d7c2f6e
48f69cfcc362cf62f763864a33a024a9f86b65ee6e387d785577b5ce9d7c2f6e,1,1,1,4.985447,1470353591,Regular,96c431f6c76457de52d80e90c429af9f52084c4ebaa1d5ff7c6410b57e32ad60
5ad03201854e520853941012d6200fe7fcd139b4edc72156be0797614c823673,-1,50,1,4.998395,1470198309,Regular,a4509bf5e497cfdb495dfe9e4b909a6f16ba7e688e52b598725dd1addc14cecb
a4509bf5e497cfdb495dfe9e4b909a6f16ba7e688e52b598725dd1addc14cecb,1,0,1,4.998395,1470173785,Regular,5ad03201854e520853941012d6200fe7fcd139b4edc72156be0797614c823673
25d6fe193a4150991c42840edb5fbbdd964b5fa00b2640e50fd8248251ad5839,-1,2,1,4.993958,1469985360,Regular,c096d7647b989164eda14908ccf398e78912ffeba7beaad23b0e2a17a66f6925
c096d7647b989164eda14908ccf398e78912ffeba7beaad23b0e2a17a66f6925,1,0,1,4.993958,1469985210,Regular,25d6fe193a4150991c42840edb5fbbdd964b5fa00b2640e50fd8248251ad5839
2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55,-1,20,1,4.986301,1469810066,Regular,fdc6fbaebdd4b77f799381dbfb6b7d55b2615a7995a32d124c16a12f809ed09e
fdc6fbaebdd4b77f799381dbfb6b7d55b2615a7995a32d124c16a12f809ed09e,1,1,1,4.986301,1469794576,Regular,2404b12d839a6c141f2d9f908e6d0e2dc48214c2a3291b54a6e9a310656c9a55
2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368,-1,78,1,4.99168,1469638420,Regular,bf0d05e50f1817a422d94c40548fe8c4d98677100ebc053623c9ccc46a5601a8
bf0d05e50f1817a422d94c40548fe8c4d98677100ebc053623c9ccc46a5601a8,1,0,1,4.99168,1469623914,Regular,2ca9b6fd6a3c6c3d5d2424dbafa0e107fa644264ac8e2cb067370ba8c0e63368
20fc9c784e5fd90983aedbca3a75766c4698b6c1753aa3358a8faf500effa18a,-1,2,1,4.985301,1469458564,Regular,ee5d4fe12614b5efdaa44684ca2c168dbf4a707851433246f389c3d757e26fc4
ee5d4fe12614b5efdaa44684ca2c168dbf4a707851433246f389c3d757e26fc4,1,0,1,4.985301,1469407046,Regular,20fc9c784e5fd90983aedbca3a75766c4698b6c1753aa3358a8faf500effa18a
7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e,-1,46,1,4.980052,1469031373,Regular,c341a715336a8557e4dec68e5facc593788ef8fefd1ff71ef09e92ca7ae952d5
c341a715336a8557e4dec68e5facc593788ef8fefd1ff71ef09e92ca7ae952d5,1,1,1,4.980052,1469014830,Regular,7eca9431fc6954c7a9a13ab9744364c779627f4d47bf20b2cd358254b7d1fe2e
cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f,-1,38,1,4.989116,1468211347,Regular,9bce61c6bdc35d668e29172235917025498ef989595e12e7f84807f802cb4b96
9bce61c6bdc35d668e29172235917025498ef989595e12e7f84807f802cb4b96,1,1,1,4.989116,1468206638,Regular,cb623e83ed72e82d707feccc358461e574f6ce28862c2532deb6ca4473f0016f
22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce,-1,46,1,4.987098,1468016843,Regular,9b27e18464bc5089d702464540017616d9cb5093c6ac00d906dec8c8a9cb02ae
9b27e18464bc5089d702464540017616d9cb5093c6ac00d906dec8c8a9cb02ae,1,1,1,4.987098,1468008856,Regular,22f184a025205db97225c0257b2f425e1379a20461b05a9557d24a4124be57ce
df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409,-1,27,1,4.983642,1467842106,Regular,3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9
3e12f211dd255f33d7e65fe17360681742d858aafdf83c854e8e990a94635ee9,1,0,1,4.983642,1467822134,Regular,df0eb41b440d1334089f53c045a047219b59293fcd5772e9b5f5677a104eb409
6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13,-1,35,1,4.992871,1467615921,Regular,9d50fd752b98bf032accbaa411351cf55237cc89816084087b28dc4fe459ae7f
9d50fd752b98bf032accbaa411351cf55237cc89816084087b28dc4fe459ae7f,1,0,1,4.992871,1467614280,Regular,6e6bf863d2efcfa362c2c90e220d7578a2f3b4957d7aade8252fbc3d8edadb13
4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539,-1,30,1,4.982879,1467426872,Regular,318bda21668fd53229e0522290f1981a5068e7f60267c591839251057e533ee9
318bda21668fd53229e0522290f1981a5068e7f60267c591839251057e533ee9,1,0,1,4.982879,1467418476,Regular,4d66280a85e0d556e68271ac3f8f690a690e5f55e5f98b9dd2a38e6a7212c539
e72bc073a928101200ea3a57aef8bef1872edc16bd809e185c107f23160f83a0,-1,5,1,4.980569,1467207355,Regular,c3ec37948b31308f2f1063316517aa2a592ef642427e58201998d0d08ea0a75d
c3ec37948b31308f2f1063316517aa2a592ef642427e58201998d0d08ea0a75d,1,1,1,4.980569,1467207115,Regular,e72bc073a928101200ea3a57aef8bef1872edc16bd809e185c107f23160f83a0
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,46,1,4.995152,1466959795,Regular,fb65793bd73549f340ec7e4a3a06a9d77da305ed0a6de4bcd5e5ea33a6d32637
fb65793bd73549f340ec7e4a3a06a9d77da305ed0a6de4bcd5e5ea33a6d32637,1,1,1,4.995152,1466954267,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1,-1,32,1,5.00227,1466719994,Regular,d01ce3d353a3f8076deb436c7d40bb9d0a1d87034f1a6edf28f3c397799a3dbd
d01ce3d353a3f8076deb436c7d40bb9d0a1d87034f1a6edf28f3c397799a3dbd,1,0,1,5.00227,1466712231,Regular,34e6169c9644cec1b61ca2d5056116670b2920a4ec307bf922b634e955b496b1
699b7cba2b7d3ed8d4fc8af6d67223d66f094c3984102259cb321d17570e0288,-1,14,1,4.992279,1466484110,Regular,347f8c20405aebb9add7c1203a35053094e14d0229bb12e4b6bd656c5b46605c
347f8c20405aebb9add7c1203a35053094e14d0229bb12e4b6bd656c5b46605c,1,1,1,4.992279,1466478109,Regular,699b7cba2b7d3ed8d4fc8af6d67223d66f094c3984102259cb321d17570e0288
f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818,-1,32,1,4.980184,1466270181,Regular,8d7690be14a03a2c439b049d3d4ac34e56cdbb4252e165e5262d11d8c1588b94
8d7690be14a03a2c439b049d3d4ac34e56cdbb4252e165e5262d11d8c1588b94,1,0,1,4.980184,1466265530,Regular,f4f8ee4f5f8cef7685f11f5a9796dc1ca6f09d2a192f79e587a949209e695818
9d8c704da75eaac97b19feaf1a59c96005a8c9e6481cde5307dd8106863690f4,-1,1,1,5.00949,1466126382,Regular,ba877923c938246221733e964d7d095a25939006988bd2e8c64e2043915c3019
ba877923c938246221733e964d7d095a25939006988bd2e8c64e2043915c3019,1,1,1,5.00949,1466117283,Regular,9d8c704da75eaac97b19feaf1a59c96005a8c9e6481cde5307dd8106863690f4
fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978,-1,6,1,4.984484,1465878277,Regular,cba1fb8e536fb675f9f4415d317637d19d2c819742629e900dc8b00d4b91d26e
cba1fb8e536fb675f9f4415d317637d19d2c819742629e900dc8b00d4b91d26e,1,1,1,4.984484,1465869767,Regular,fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978
295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad,-1,47,1,4.986151,1465666181,Regular,321ee69f9da3095ba406231c92dfdb650d0ef64223b977060831745b81e875ed
321ee69f9da3095ba406231c92dfdb650d0ef64223b977060831745b81e875ed,1,1,1,4.986151,1465663160,Regular,295ae995b53b1821b5058a4af4aeb3f5bf9692751fb57038f2c4b2c2601b1aad
