tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,528,1,0.03901944,1503851879,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,620,1,0.03531742,1502048109,Regular,
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,370,1,0.0272666,1501439541,Regular,
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,582,1,0.03095029,1500225484,Regular,
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,323,1,0.050186,1499425172,Regular,
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,379,1,0.03415293,1499015758,Regular,
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,98,1,0.05692919,1498808577,Regular,
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,138,1,0.05149005,1498601938,Regular,
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,314,1,0.05141843,1498273389,Regular,
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,68,1,0.05146939,1497674599,Regular,
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,101,1,0.03354808,1497211128,Regular,
5856a65235aa11a9c78fae78a36f751431b2fb12e3b3f8eb30e9f0f5195ff674,1,50,1,0.05190963,1496993339,Regular,
