tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605,-1,14,1,0.0951286,1523486680,Regular,8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1
39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6,-1,21,1,0.09501783,1520051950,Regular,a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd
eaa927e249b9f7bd347f80f66437e42b7f702805c0c2dc6894c4cedda28443ee,-1,2,1,0.09806818,1519400700,Regular,1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d
1b40e09246cc8c227d4bbbd2697be775d4a776e3d7a5158c0559aa72b015832d,1,1,1,0.09806818,1519283594,Regular,eaa927e249b9f7bd347f80f66437e42b7f702805c0c2dc6894c4cedda28443ee
c9b95c1de9b6b1169a74a7030550170933f33fe9d47e47f13e593eeed8394493,-1,18,1,0.00075,1518159320,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd,1,8,1,0.09501783,1517603729,Regular,39ac975de580d3123e64c960495779668cd9b0280bd6bb620c7614403761b4c6
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,364,1,0.00075,1517472842,Regular,c9b95c1de9b6b1169a74a7030550170933f33fe9d47e47f13e593eeed8394493
f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8,-1,13,1,0.0951336,1517104075,Regular,cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99
cebe2294323af0689bbe01c248324f928b2a8b957d065b8048854054287e0d99,1,13,1,0.0951336,1516857562,Regular,f31bf104100c2801cb1e05a43babf6cc94e8a4ca9c14530cfe2dbe0e6175bfa8
8d3a0d4a8073a5f762ecaccf7ad8448fd3fa870e7acc00e3c8ab2ab5f29853f1,1,16,1,0.0951286,1516290040,Regular,2f8487e3f0fcc973fba830a35dcbd28d3aad96cc21f1fb7c4e4d95fe75815605
6071fe6c16666b71f3ddaab2d5eab58760d947860d1fdcf136bcc62b38e02ea5,-1,0,1,0.15734948,1515715723,Regular,43282e6e6e28cceef12309fa908464166b7cf5253ecbad45f0c385c8a1c85111
43282e6e6e28cceef12309fa908464166b7cf5253ecbad45f0c385c8a1c85111,1,2,1,0.15734948,1515694216,Regular,6071fe6c16666b71f3ddaab2d5eab58760d947860d1fdcf136bcc62b38e02ea5
