tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adb649930ba29a9ee5a8b60b7e38f5859106673c487db33462a4857e03fac5b,-1,1,1,20.07566466,1468180912,Vote,0fe4436b83923c88363d84169a1dc6d7939103ce1a3a108ca2d1f24bbd59fc6a
b2ef2bd71db3eae486aafef63703e7a431c9346869a7753c2bf4f75f0298de97,-1,1,1,20.07566466,1466883814,Vote,ba3d55771a23cea1e669edde14c1f0090470c49bd9eddf025be1e655cf8ac5ad
c8c83c1d0845b02922778d2bae87c09ab1757381cea6081682ef0b51c1cfc6ef,-1,1,1,20.07566466,1466617239,Vote,d94d620014e9067e1eb2941c0c324a442c9c6c0a134cb0b577eac7085fbe7164
a22d0c4f1bcdb6d50faa69bf55775b88ed73c46134c8ad8ed5ad9c038275625b,-1,1,1,20.07566466,1466568859,Vote,46bf6caa57c1a72781c59e70541dcae93a745200be864ed3d8f56a1bfd165aed
3e70dae5dcd6870540dca37b125d5bb7f49e4c21d527b1cc2b4edc80ea17ad1c,-1,1,1,20.07566466,1466033198,Vote,53259e402ff5b54f2c1161b01f70b6aa7b3b7a786f722b037a8ef63bfa5b7a9a
0fe4436b83923c88363d84169a1dc6d7939103ce1a3a108ca2d1f24bbd59fc6a,1,0,1,20.07566466,1465398705,Ticket,5adb649930ba29a9ee5a8b60b7e38f5859106673c487db33462a4857e03fac5b
46bf6caa57c1a72781c59e70541dcae93a745200be864ed3d8f56a1bfd165aed,1,0,1,20.07566466,1465398705,Ticket,a22d0c4f1bcdb6d50faa69bf55775b88ed73c46134c8ad8ed5ad9c038275625b
53259e402ff5b54f2c1161b01f70b6aa7b3b7a786f722b037a8ef63bfa5b7a9a,1,0,1,20.07566466,1465398705,Ticket,3e70dae5dcd6870540dca37b125d5bb7f49e4c21d527b1cc2b4edc80ea17ad1c
ba3d55771a23cea1e669edde14c1f0090470c49bd9eddf025be1e655cf8ac5ad,1,0,1,20.07566466,1465398705,Ticket,b2ef2bd71db3eae486aafef63703e7a431c9346869a7753c2bf4f75f0298de97
d94d620014e9067e1eb2941c0c324a442c9c6c0a134cb0b577eac7085fbe7164,1,0,1,20.07566466,1465398705,Ticket,c8c83c1d0845b02922778d2bae87c09ab1757381cea6081682ef0b51c1cfc6ef
