tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,1,1,2.70191079,1530932558,Regular,81280cfc602cbb38e16bc3d05607ebbb02c0e1702eb64dc03092eb8985a99936
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,7,1,2.82453213,1530932558,Regular,45c2ffcdedbc39242001fc55e36ca0d878fc03ecf6531a3f1cac83f7660654ff
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,6,1,2.40320189,1530932558,Regular,e4c10fd1abc90cee28ac31b76c17ed978ecb65ddd957553df6f22f363aff55f3
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,5,1,2.95212197,1530932558,Regular,64d83adc26eed51975d9510d4f6cb1517fb43aea5006117a5ed9a914cf59daef
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,4,1,2.816973,1530932558,Regular,96ad37870fbb1c2aab7feef6c93917b82fa0d36118fcee9f7fb5a0d3b115baec
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,3,1,2.41811074,1530932558,Regular,47cf8d0ea34afb58389dee79fa78a6124825c7b8bc252d2c991335553a3e379a
5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84,-1,2,1,3.4903547,1530932558,Regular,4dab95cf5fe37978605969626d57d14d6e4e7431746911648e905aea6b89f593
45c2ffcdedbc39242001fc55e36ca0d878fc03ecf6531a3f1cac83f7660654ff,1,0,1,2.82453213,1530216223,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
64d83adc26eed51975d9510d4f6cb1517fb43aea5006117a5ed9a914cf59daef,1,0,1,2.95212197,1529204341,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
81280cfc602cbb38e16bc3d05607ebbb02c0e1702eb64dc03092eb8985a99936,1,0,1,2.70191079,1528811706,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
4dab95cf5fe37978605969626d57d14d6e4e7431746911648e905aea6b89f593,1,1,1,3.4903547,1528473628,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25,-1,2,1,2.96627894,1528229980,Regular,35d7beec92aed563515853e81254f9ba8614c4d05dafdcdd6215034192d25257
b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25,-1,1,1,2.5372504,1528229980,Regular,f9a74e49cd27da2b66ebc835e4f0180e6026562b4ee72c22eeabcc08676d4836
b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25,-1,0,1,2.55987636,1528229980,Regular,ab10c7580b9bcd2cfd3a61281d64aeb1f2f3023b147a05ed2035395ef874b01a
35d7beec92aed563515853e81254f9ba8614c4d05dafdcdd6215034192d25257,1,0,1,2.96627894,1527874427,Regular,b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25
e4c10fd1abc90cee28ac31b76c17ed978ecb65ddd957553df6f22f363aff55f3,1,1,1,2.40320189,1527103001,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
ab10c7580b9bcd2cfd3a61281d64aeb1f2f3023b147a05ed2035395ef874b01a,1,0,1,2.55987636,1526931302,Regular,b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25
47cf8d0ea34afb58389dee79fa78a6124825c7b8bc252d2c991335553a3e379a,1,0,1,2.41811074,1526661831,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
96ad37870fbb1c2aab7feef6c93917b82fa0d36118fcee9f7fb5a0d3b115baec,1,0,1,2.816973,1526555599,Regular,5412eea73d3deca3e29e65dd90013ae36e732caaaf8bfd5b06c3f65d54f34c84
f9a74e49cd27da2b66ebc835e4f0180e6026562b4ee72c22eeabcc08676d4836,1,0,1,2.5372504,1526278057,Regular,b4f7344d4d848aaae5df47e9abe280392470fde76c3c1938dca76ba218b9ed25
