tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b,-1,4,1,0.02720849,1590608609,Regular,86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7
86aeacca1db1d4abd6261bb865f74990004261f6be4a494e0f04c9766ae76cf7,1,32,1,0.02720849,1590544859,Regular,cf432736a648c1c203088a9c56531398c1794a88d39d7b86a165cb76b68e126b
62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9,-1,4,1,0.02701874,1590542661,Regular,3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180
3d99f354c34dd081703a27b54f0807257e9ec52ef4b7dc3169145eb03fff3180,1,54,1,0.02701874,1590459318,Regular,62fbb02962b12c3803767412a1b795ec7d25d4520e669ae65d08ceea7d4fdad9
c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710,-1,5,1,0.02616223,1590440215,Regular,bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,14,1,0.02616223,1590372453,Regular,c660ace97becc600476fef301069fc9c26d10793e7647d02827eb14c9f5d4710
69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a,-1,5,1,0.02708523,1590366264,Regular,a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234
a37341b3ab1090d679905c2e32dc5b7305b0a7798f0730bbe15ea2fa056c5234,1,63,1,0.02708523,1590291378,Regular,69f1bf925efea66af22900bc471b60a0c7c3dbdc9eb091e813e0c93493ddd38a
0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283,-1,4,1,0.02647906,1590280800,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,74,1,0.02647906,1590204279,Regular,0b149b1f907b85f9e7abd058bae9578c6996bd01a112550011e95f84998af283
29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210,-1,5,1,0.03688263,1590194026,Regular,665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,19,1,0.03688263,1590114298,Regular,29119752d284340bc23fbcfc0bd27f2c3441c9ca85b3842da9358690f5e5c210
51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5,-1,6,1,0.04024931,1590086465,Regular,de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5
de68700e8d070b89fed249527529d935baf05d658661d0a3fa832244cee0dae5,1,46,1,0.04024931,1590029192,Regular,51cc6e22365b053e12a2c0104b4c0586a283faaf50e1e55225faef90acd1d3f5
83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb,-1,2,1,0.03438126,1590008234,Regular,0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,31,1,0.03438126,1589941352,Regular,83907e00b35a41cd34819d1d036f3250423e0d0bbf852481d92d5c84eaf743fb
b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e,-1,1,1,0.03075854,1589938003,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,5,1,0.03075854,1589855358,Regular,b3531b9c98b886ec985ece92a3cc8bbed6833a2c699bc006e8e8c1afaaa9500e
e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551,-1,5,1,0.0205968,1589843617,Regular,bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292
bdd22adcc9dc75dfab2c451fd44bbbe93fb610a204cde7b461ffa280c1428292,1,74,1,0.0205968,1589768633,Regular,e41c8817f7fb513155935c788478687995b805a2b0b4a8ea4e9ecd73e2d7c551
2c0944ba636fb0bff1c450c1eb83bcf1025a2d8578fcb8a9b0d875917e92412c,-1,8,1,0.02130163,1589756936,Regular,306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c
