tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56,-1,1,1,23.55006753,1481317043,Regular,b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a
d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56,-1,2,1,23.55006753,1481317043,Regular,b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a
d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56,-1,3,1,23.55006753,1481317043,Regular,b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a
e664f645dc9c85504f7548af2b036dfb4df0677fc91306f628a1d56a4709a859,-1,1,1,23.55006753,1481315744,Regular,b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a
f1ce3b0820fcb866aaaa8cedba5fb3e26db8507ed788d2a03e03cd81568ecd59,-1,5,1,23.55006753,1481315473,Regular,b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a
b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a,1,4,1,23.55006753,1481310525,Regular,d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56
b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a,1,0,1,23.55006753,1481310525,Regular,f1ce3b0820fcb866aaaa8cedba5fb3e26db8507ed788d2a03e03cd81568ecd59
b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a,1,1,1,23.55006753,1481310525,Regular,e664f645dc9c85504f7548af2b036dfb4df0677fc91306f628a1d56a4709a859
b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a,1,2,1,23.55006753,1481310525,Regular,d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56
b76c6c717768748e92f63b009751b0524bc1c1f2c12ad56fbca43c8a84dbab8a,1,3,1,23.55006753,1481310525,Regular,d4b81f3411b5792f6e2d41b15f83ad4c2dd465afc7cc369a1bb2378c8d98fe56
