tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,-1,30,1,120.40508214,1568928288,Regular,66263c18251837b7e776f9fd7e7cf1d74aad298d6946c38a7fc2e969b9df518b
66263c18251837b7e776f9fd7e7cf1d74aad298d6946c38a7fc2e969b9df518b,1,3,1,120.40508214,1568853365,Vote,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,34,1,120.43598956,1562596827,Regular,fcf71d2dda9d35dbfb9750786eb4ae85767f96462d52a631a69ea79ef5653b8a
72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004,-1,0,1,120.43598956,1562596827,Regular,44eb3513b190ac0ba721b35271ee15a7be195f56063e8403de55defca9b42301
44eb3513b190ac0ba721b35271ee15a7be195f56063e8403de55defca9b42301,1,3,1,120.43598956,1562373833,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
fcf71d2dda9d35dbfb9750786eb4ae85767f96462d52a631a69ea79ef5653b8a,1,3,1,120.43598956,1562320690,Vote,72d3c4551d82ff78ed80a22e54dfeccec208e808d7cf02357635e88d2bb05004
ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32,-1,1,1,120.44649876,1561654809,Regular,e1a9f017c6ecb7775eca239512bf073e4347acc584c6f87badb2dd193b7f8610
e1a9f017c6ecb7775eca239512bf073e4347acc584c6f87badb2dd193b7f8610,1,3,1,120.44649876,1561470818,Vote,ce45df96f8278fe6112aff72097a7c527c588d9bbb0527a47c65890ba9ceed32
8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a,-1,1,1,120.44649876,1560981882,Regular,aed3a7f3fc7e06da491dad93a798227810909fa5a931cc5bc7df7695b73d9406
aed3a7f3fc7e06da491dad93a798227810909fa5a931cc5bc7df7695b73d9406,1,3,1,120.44649876,1560874423,Vote,8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a
75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74,-1,23,1,120.44649876,1560794453,Regular,544b5c156e37db07ad479576a418f40e8253525a68d06e6068e7b9b1fbb324d7
544b5c156e37db07ad479576a418f40e8253525a68d06e6068e7b9b1fbb324d7,1,3,1,120.44649876,1560613713,Vote,75bd28a60b593e8cb705ddcd3dfb4fb7ab4e62fef4daf33a590ea4b5824d5c74
6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa,-1,8,1,120.44649876,1560359305,Regular,94de8435bbbff306cde860269353b66aa69434a6d6ad9bd38deed706f6a13524
94de8435bbbff306cde860269353b66aa69434a6d6ad9bd38deed706f6a13524,1,3,1,120.44649876,1560280651,Vote,6fc5502fd0f466e7f3045ef0b1d0e6b888413549663cae2320c2539de621aefa
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,26,1,120.44649876,1560160832,Regular,dfd330effd9ccf946d5f84d631f6b60ab0864422a743333a34ad162f22f95095
dfd330effd9ccf946d5f84d631f6b60ab0864422a743333a34ad162f22f95095,1,3,1,120.44649876,1560043671,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66,-1,4,1,120.45711306,1559918791,Regular,2a501f274220a4c02fbb0ff560a44c7aae9775cfefe05ed894719ba84c3a911d
2a501f274220a4c02fbb0ff560a44c7aae9775cfefe05ed894719ba84c3a911d,1,3,1,120.45711306,1559636978,Vote,4097cca8b0b590a843ee6252b1f5930997d1aecd45757126b513c1b5e4130b66
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,115,1,120.45711306,1559076374,Regular,724b65342ad2989cab91901517d35b9053be4a9bb80ea539ed19bc7c1b23e0d8
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,73,1,120.45711306,1559076374,Regular,17dc47a4c13d8f6aac3441d3faa50595e5a75e8ef15d00779e3bf8615316217b
