tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,287,1,0.49708846,1669634388,Regular,b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b
f31e1289145c2a236ff6114e0a0e2a1a8c7149500dacf9a0091d617384031774,-1,3,1,0.500622,1586764041,Regular,268daf11360269b7bcd7c24a2c86975627c82187a25769d4970297a46f7e97eb
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,73,1,0.499704,1586740117,Regular,e326ab9a764b0e8469d0d9b09211d0e6f4aa19eb617160ca9f28d23b1471c372
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,7,1,0.49641,1585743012,Regular,aa0ab0c97647ad287ed5f9a53dbaa5fe26acae6e38ddd6601712acb974bd68b3
7884a8ee7e83a3d06cb84193bf63c13a9c68c394ab696fca86facae914282d30,-1,13,1,0.496272,1585617384,Regular,4ae0c31587d0be305e92ceacacfd0c9b1ca0bd43ce12b64150ffcd77f2b05c95
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,6,1,0.495094,1583678861,Regular,89a4297e4618a56d275119ab506a43ead8d5008080191a030bc39feccefe5eb6
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,9,1,0.49539074,1516044463,Regular,6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd
6e86fca2ed368edf84bd3fc8ab7a73ddadff7f01c207371a37d10410e0cd89dd,1,3,1,0.49539074,1516039885,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55,-1,50,1,0.49655231,1515889059,Regular,82584b5763cfff2a9b3b1bbdf752d663984b6fe8697d513c8a8ace2bd944d4d2
82584b5763cfff2a9b3b1bbdf752d663984b6fe8697d513c8a8ace2bd944d4d2,1,13,1,0.49655231,1515887053,Regular,3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,45,1,0.50089825,1515790244,Regular,569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311
569dad1957e1fd12d171a0cc4d2a562213a896a5b475e9a9bff66e372c341311,1,27,1,0.50089825,1515778881,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,59,1,0.50083438,1515665282,Regular,0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe
0da57a540bde31e9d52a4a5f0dde609fe48a859ab13276c02e13f596a70a8bfe,1,22,1,0.50083438,1515638764,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56,-1,18,1,0.49748303,1515545481,Regular,dbda7a0124abebf8aa5347a684fda4a8e1f9764313e1bb3f525e48801f8cccf5
dbda7a0124abebf8aa5347a684fda4a8e1f9764313e1bb3f525e48801f8cccf5,1,9,1,0.49748303,1515542961,Regular,780ec2ab07af011e5ecd199c329b5d335158e443a749409844d40134f0e2dc56
beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a,-1,19,1,0.49564279,1515421865,Regular,84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3
84940f6681f30d2e6c16c9bbf16674e9ddbd741a9185c9c3ef1432b7741727e3,1,16,1,0.49564279,1515415067,Regular,beb131a1038beb0de731690a1b17d29a1cc751452826a08a83fafe63e935723a
60966cb823dba341f614b6c9bd969a16b452eefd015c91cc3887c41d1e805518,-1,4,1,0.49959469,1515373698,Regular,1c28339aeb47e9f18bd4c9b91188fdc3c9e2768540d93e3b3c67495051d129c5
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,18,1,0.49862587,1515366072,Regular,28f9eb3dc770e09131dc7760bbb64f56e340d7447e4bc0ed8451d8751208911f
5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e,-1,8,1,0.49753298,1515326675,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,60,1,0.49753298,1515312730,Regular,5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e
b4295c4070ad13b1b4223ec013da6d0c72eb934701d58e954ba335a6bc1a761b,1,6,1,0.49708846,1515205099,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
