tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,582,1,0.01184165,1543679681,Regular,ae2a85fe95b8f796d576b87b5e60ff219593e77f2532e36a81cff574af2e945d
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,594,1,0.01184168,1542772397,Regular,cec4c49ef36f3a50f7ade231409496f7ecfa4f84c476aee622a6bfee19e0a71a
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,72,1,0.01184165,1542772397,Regular,0a1cf6effa70a062ca5cf1fb729e51fd0b66ed092a9133b7c9631bd6d804ff02
cec4c49ef36f3a50f7ade231409496f7ecfa4f84c476aee622a6bfee19e0a71a,1,2,1,0.01184168,1542199864,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
ae2a85fe95b8f796d576b87b5e60ff219593e77f2532e36a81cff574af2e945d,1,2,1,0.01184165,1541608940,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
0a1cf6effa70a062ca5cf1fb729e51fd0b66ed092a9133b7c9631bd6d804ff02,1,2,1,0.01184165,1541564393,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,547,1,0.01184307,1540730914,Regular,4998a362fd4bfcd8b52cfaead62088df2168958a1667dfc9ee58a12a414f2cf1
4998a362fd4bfcd8b52cfaead62088df2168958a1667dfc9ee58a12a414f2cf1,1,2,1,0.01184307,1540543185,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,501,1,0.01184306,1540255943,Regular,108896760afceccecddebcc13d909c832baad553f433e7d53ea1a091e4ce34f8
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,434,1,0.01184307,1540255943,Regular,9acb740f8dca2992473c5cfbe8528231b07da76cbcd7d28b2c28685f2c1f53da
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,111,1,0.01184307,1540084184,Regular,11e380d39a51a0619f2ee333f08ba332e7fde2ea2b275db1b19d1e0439f60a33
108896760afceccecddebcc13d909c832baad553f433e7d53ea1a091e4ce34f8,1,2,1,0.01184306,1540051819,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
9acb740f8dca2992473c5cfbe8528231b07da76cbcd7d28b2c28685f2c1f53da,1,2,1,0.01184307,1540046846,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,165,1,0.01184596,1539879041,Regular,6d1cfc80b217233ce58d909cfc41a074db51d63e8046eab46afd8ec02d020a7b
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,403,1,0.01184451,1539879041,Regular,2051c42b62c2d2677799ec2b0fa0b61b1e164ba3c008c67a3edc91ec97dd30a7
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,16,1,0.01184593,1539879041,Regular,0ccb34f75935826f491e8183d3fe5d3b801513162c4ea0d1715d0fff62a7be9a
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,28,1,0.01184447,1539879041,Regular,b729722da6e895418727f915be485748e4fd8211177b03ec6bebc4a854cbfb9a
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,575,1,0.01184447,1539879041,Regular,5c6e995721025ea15c150d253b923782fdce9826fcf78be7a30655b4c74db0fa
