tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4117481d67dc4ac85ca8afcb5ac907f07c2b50af5c124da7bd89b280667e4b8a,-1,0,1,132.36476744,1569910564,Regular,43da78ae83d87febb625ab5e1707810d375bb068125cc8b93c3a82dc6aaa944c
43da78ae83d87febb625ab5e1707810d375bb068125cc8b93c3a82dc6aaa944c,1,3,1,132.36476744,1569828573,Vote,4117481d67dc4ac85ca8afcb5ac907f07c2b50af5c124da7bd89b280667e4b8a
2326d555a2fc3578205aadb37200544959f011ffc3640dcacb94724b6539d89f,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
2326d555a2fc3578205aadb37200544959f011ffc3640dcacb94724b6539d89f,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
48c3b86772e7e51818d8c2466a0988af3bc7e72f2ed6d834e419786e998c8e2c,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
48c3b86772e7e51818d8c2466a0988af3bc7e72f2ed6d834e419786e998c8e2c,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
5b312c53d648cb7443e578204e50d1f6d7eef196fe65ed9eae31c0bb23014717,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
5b312c53d648cb7443e578204e50d1f6d7eef196fe65ed9eae31c0bb23014717,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
835548c7065816cbe309bae1f1a9e3545cd8e3dab5e276935db5e2d67aa711e6,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
835548c7065816cbe309bae1f1a9e3545cd8e3dab5e276935db5e2d67aa711e6,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
9ff8c73471c5993911b5269db3e11eedaadead2c8d4bea34d3d4978c31c332f0,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
9ff8c73471c5993911b5269db3e11eedaadead2c8d4bea34d3d4978c31c332f0,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
a296e182ef330956eec512aef9e3124a341af0eeb3872877b830930f492c8c2e,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
a296e182ef330956eec512aef9e3124a341af0eeb3872877b830930f492c8c2e,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
c16c88a674bad21b35c089905eb07b593629d38ead9969cb86cb4d95a951e26d,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
c16c88a674bad21b35c089905eb07b593629d38ead9969cb86cb4d95a951e26d,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
e859cb428fbffa782f627e1a5366cb429083a714652268c2ff1482822ec7948c,-1,1,1,131.35485703,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
e859cb428fbffa782f627e1a5366cb429083a714652268c2ff1482822ec7948c,-1,0,1,0.00496223,1568023148,Ticket,c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,7,1,131.35485703,1568022997,Regular,835548c7065816cbe309bae1f1a9e3545cd8e3dab5e276935db5e2d67aa711e6
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,14,1,0.00496223,1568022997,Regular,9ff8c73471c5993911b5269db3e11eedaadead2c8d4bea34d3d4978c31c332f0
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,15,1,131.35485703,1568022997,Regular,9ff8c73471c5993911b5269db3e11eedaadead2c8d4bea34d3d4978c31c332f0
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,2,1,0.00496223,1568022997,Regular,c16c88a674bad21b35c089905eb07b593629d38ead9969cb86cb4d95a951e26d
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,3,1,131.35485703,1568022997,Regular,c16c88a674bad21b35c089905eb07b593629d38ead9969cb86cb4d95a951e26d
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,0,1,0.00496223,1568022997,Regular,2326d555a2fc3578205aadb37200544959f011ffc3640dcacb94724b6539d89f
c84f02888e919a8e979f40fea1584b5a717aab8cc6718bcc71deec99e90af0e7,1,1,1,131.35485703,1568022997,Regular,2326d555a2fc3578205aadb37200544959f011ffc3640dcacb94724b6539d89f
