tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50b3ec19bd1b784af3e7eee04e7fc21f968db1ce5c643358dac5a1c1e1498658,-1,50,1,0.00756898,1676686006,Regular,209c7101ed3283214bc70950df92e2f7f5cff8798c7a6ec3905ab7a910eea369
a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5,-1,379,1,0.00772049,1676686006,Regular,304ba81e5e58e8d975bd906b46e41f4dc23f9e7353e14001a4ace12c05b34d03
a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5,-1,155,1,0.007494,1676686006,Regular,696769040a7f0f304bb8b110a6655a42a069f5a8c5d5548d7ace9ea708fe6652
ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198,-1,159,1,0.00787504,1676685870,Regular,2700e1e3c9676c0f0381576657f14eaba35b1593866713c4337ea1546d33dfb0
8ca2c8c94104df502bba9dff59094c900e6e7c55db777c52a01509c034554bb4,-1,43,1,0.00741866,1676684464,Regular,ec90491f20f635ac9d0bc8398010294d3c51b295bc74455ca6e34f6aa473b9d6
ec90491f20f635ac9d0bc8398010294d3c51b295bc74455ca6e34f6aa473b9d6,1,2,1,0.00741866,1630942603,Vote,8ca2c8c94104df502bba9dff59094c900e6e7c55db777c52a01509c034554bb4
696769040a7f0f304bb8b110a6655a42a069f5a8c5d5548d7ace9ea708fe6652,1,2,1,0.007494,1622347718,Vote,a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5
2700e1e3c9676c0f0381576657f14eaba35b1593866713c4337ea1546d33dfb0,1,2,1,0.00787504,1620302789,Vote,ee393ddd2ec89f543a29fc3eda4e4b1321dd5d37cc1f8689a034112bb135d198
209c7101ed3283214bc70950df92e2f7f5cff8798c7a6ec3905ab7a910eea369,1,2,1,0.00756898,1619991559,Vote,50b3ec19bd1b784af3e7eee04e7fc21f968db1ce5c643358dac5a1c1e1498658
304ba81e5e58e8d975bd906b46e41f4dc23f9e7353e14001a4ace12c05b34d03,1,2,1,0.00772049,1619731798,Vote,a1c29c30159a254d2731fa229864f7f753323b8e0fbf633298579576b6fc9cf5
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,12,1,0.00787602,1618449711,Regular,69bfecf75a62939678fad6f5ea6d68e8f4f6ccd1a3472d54c49d51233349ec02
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,76,1,0.00761061,1618449711,Regular,c88b50cea382d03d3ac27e97256fe2e078aa943148f65430a948333b86d06b66
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,100,1,0.00764476,1618449711,Regular,77c0e8a92e6e3adf9968f16bb7aa1b8e588379f8da99082538db6b604522e57f
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,34,1,0.00795443,1618449711,Regular,cce4db158915fa2ae05b08c422d0f1e712a9b92d6840181a9143df0e22742d6a
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,0,1,0.00779833,1618449711,Regular,e9af49ba7fd2c12451e416f262eaecf6ed8969e4f98d61a5f18de88158177a2d
888adf164e8b13f842fad1f7929c1185e335ee4cb974a7de9c8a09a9c6102f14,-1,9,1,0.00795443,1618449711,Regular,2af6705d8ddfd99cd32a6e1ec9cf8caea5e784953d192bc1349561c55e3b0559
77c0e8a92e6e3adf9968f16bb7aa1b8e588379f8da99082538db6b604522e57f,1,2,1,0.00764476,1618309308,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
c88b50cea382d03d3ac27e97256fe2e078aa943148f65430a948333b86d06b66,1,1,1,0.00761061,1618007714,Regular,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
e9af49ba7fd2c12451e416f262eaecf6ed8969e4f98d61a5f18de88158177a2d,1,2,1,0.00779833,1614919588,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
