tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a,-1,4,1,0.03389063,1553269184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
882b2a0c640b78591f6302c57a6407b44de6b9a3588381ac16234c7ef5797595,-1,1,1,0.09720082,1526366783,Regular,6d5c2360f9545ead769f6d39341cf921b55a41e63440b5e5670505825b473262
6d5c2360f9545ead769f6d39341cf921b55a41e63440b5e5670505825b473262,1,1,1,0.09720082,1526344053,Regular,882b2a0c640b78591f6302c57a6407b44de6b9a3588381ac16234c7ef5797595
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,1,1,0.09816747,1524618681,Regular,30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765
30d9446074a89148abbaddb6d29f28b05c2f9637ba08673eb13ee5ff76da6765,1,12,1,0.09816747,1524603280,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,6,1,0.05821385,1524588079,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace,-1,4,1,0.09804162,1523384405,Regular,b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb
b15606b6729d7c3350c87019d81ae33da228ee2969b4f96d7728179645c2ffcb,1,3,1,0.09804162,1523378417,Regular,c7b58b3f0928ba8267ff334496a8457e600ed5fd03cf42bed210bf4b271fbace
376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db,-1,16,1,0.09811134,1522710642,Regular,d22d0e70bbd226dfff583913091d854471b119963a17aee5264557fe34741fb2
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,15,1,0.09817577,1522460496,Regular,be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734
be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734,1,5,1,0.09817577,1522397370,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
d22d0e70bbd226dfff583913091d854471b119963a17aee5264557fe34741fb2,1,17,1,0.09811134,1521550350,Regular,376f557660a44aba99a4d1dfb22303144e67e7b0b4c0db68d13860fc353a15db
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,-1,20,1,0.0981261,1520995210,Regular,793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54
793dda1d6a072b71ce2f42fd11d25ece68f394cc4e2e9408304280a652d92d54,1,12,1,0.0981261,1520786332,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,14,1,0.09812601,1520497763,Regular,e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce
4fc309ee1b96b1fa4929dbc4f79e9042b01eb7dcb3ddd9b86eb103079c37474f,-1,2,1,0.0980088,1520272152,Regular,036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a
036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a,1,11,1,0.0980088,1520269832,Regular,4fc309ee1b96b1fa4929dbc4f79e9042b01eb7dcb3ddd9b86eb103079c37474f
e30fc71ccdaa31ace05427979d9fc6c5f4536287665e2c911cb1a441134dd1ce,1,39,1,0.09812601,1519737319,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,88,1,0.02966254,1519156029,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
